Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 07:00:00,0.7980584127,-0.0005,0.7980585693000001,0.053500000000000006,-0.0005,0.0535023364,0.7445584127,0,0.7445584127,0.6252040722000001,-0.0005,0.6252042722000001,0.053500000000000006,-0.0005,0.0535023364,0.5717040722,0,0.5717040722
2019-04-01 07:30:00,0.8597498755,-0.0015,0.8597511841000001,0.082,-0.0015,0.0820137184,0.7777498755000001,0,0.7777498755000001,0.6834163646,-0.0015,0.6834180107000001,0.082,-0.0015,0.0820137184,0.6014163646,0,0.6014163646
2019-04-01 08:00:00,0.8876473447000001,-0.003,0.8876524142000001,0.124,-0.003,0.12403628500000001,0.7636473447000001,0,0.7636473447000001,0.6975045390000001,-0.003,0.6975109906,0.124,-0.003,0.12403628500000001,0.5735045390000001,0,0.5735045390000001
2019-04-01 08:30:00,1.1656515217,-0.004,1.1656583848,0.1665,-0.004,0.16654804110000002,0.9991515217,0,0.9991515217,0.9097264656,-0.004,0.9097352594,0.1665,-0.004,0.16654804110000002,0.7432264656,0,0.7432264656
2019-04-01 09:00:00,1.2297431809,-0.0055000000000000005,1.2297554802,0.21,-0.0055000000000000005,0.21007201150000002,1.0197431809,0,1.0197431809,0.919420298,-0.0055000000000000005,0.9194367484,0.21,-0.0055000000000000005,0.21007201150000002,0.7094202980000001,0,0.7094202980000001
2019-04-01 09:30:00,1.3421222940000002,-0.0125,1.3421805028,0.34450000000000003,-0.0125,0.3447267033,0.997622294,0,0.997622294,0.9704477466,-0.0125,0.9705282473,0.34450000000000003,-0.0125,0.3447267033,0.6259477466000001,0,0.6259477466000001
2019-04-01 10:00:00,1.1478260133,-0.0285,1.1481797798,0.586,-0.0285,0.5866926367,0.5618260133,0,0.5618260133,0.8111440883000001,-0.0285,0.8116446156,0.586,-0.0285,0.5866926367,0.22514408830000002,0,0.22514408830000002
2019-04-01 10:30:00,1.4261427783,-0.046,1.4268844467,0.806,-0.046,0.8073115879,0.6201427783,0,0.6201427783,1.1109736172,-0.046,1.1119255273,0.806,-0.046,0.8073115879,0.3049736172,0,0.3049736172
2019-04-01 11:00:00,1.6108312003,-0.061,1.6119857803,0.9365,-0.061,0.9384845497000001,0.6743312003,0,0.6743312003,1.3598270738,-0.061,1.3611945748,0.9365,-0.061,0.9384845497000001,0.4233270738,0,0.4233270738
2019-04-01 11:30:00,1.7572016121,-0.07100000000000001,1.7586354101000001,1.017,-0.07100000000000001,1.0194753553,0.7402016121,0,0.7402016121,1.5513380205,-0.07100000000000001,1.5529618970999999,1.017,-0.07100000000000001,1.0194753553,0.5343380205,0,0.5343380205
2019-04-01 12:00:00,1.8947186453,-0.08,1.8964067983000001,1.0955,-0.08,1.0984171566,0.7992186453,0,0.7992186453,1.7063082369,-0.08,1.7081826012999999,1.0955,-0.08,1.0984171566,0.6108082369,0,0.6108082369
2019-04-01 12:30:00,1.95528692,-0.0845,1.9571119512,1.1315,-0.0845,1.1346508273,0.82378692,0,0.82378692,1.7569819981,-0.0845,1.759012789,1.1315,-0.0845,1.1346508273,0.6254819981,0,0.6254819981
2019-04-01 13:00:00,1.9602869200000002,-0.0845,1.9621073005,1.1365,-0.0845,1.1396370036,0.82378692,0,0.82378692,1.7614149247,-0.0845,1.7634406106,1.1365,-0.0845,1.1396370036,0.6249149247,0,0.6249149247
2019-04-01 13:30:00,2.024761222,-0.08700000000000001,2.0266294694,1.1575,-0.08700000000000001,1.1607649418000001,0.8672612220000001,0,0.8672612220000001,1.8522186507,-0.08700000000000001,1.8542607503,1.1575,-0.08700000000000001,1.1607649418000001,0.6947186507,0,0.6947186507
2019-04-01 14:00:00,1.9769273809,-0.085,1.9787538678,1.135,-0.085,1.1381783691,0.8419273809000001,0,0.8419273809000001,1.8109951815,-0.085,1.8129888437,1.135,-0.085,1.1381783691,0.6759951815,0,0.6759951815
2019-04-01 14:30:00,1.9290212215,-0.0805,1.9307001639,1.1015,-0.0805,1.1044376397,0.8275212215000001,0,0.8275212215000001,1.7582202273,-0.0805,1.7600621062,1.1015,-0.0805,1.1044376397,0.6567202273,0,0.6567202273
2019-04-01 15:00:00,1.8338102773,-0.07250000000000001,1.8352428675999999,1.0485,-0.07250000000000001,1.051003568,0.7853102773,0,0.7853102773,1.6631476739000002,-0.07250000000000001,1.6647271354000002,1.0485,-0.07250000000000001,1.051003568,0.6146476739,0,0.6146476739
2019-04-01 15:30:00,1.6995373330999999,-0.062,1.7006678532000001,0.9725,-0.062,0.9744743455,0.7270373331000001,0,0.7270373331000001,1.5256889687,-0.062,1.5269482078,0.9725,-0.062,0.9744743455,0.5531889687,0,0.5531889687
2019-04-01 16:00:00,1.5182473802,-0.05,1.5190704748,0.868,-0.05,0.8694388995000001,0.6502473802000001,0,0.6502473802000001,1.3104463166,-0.05,1.3113998432,0.868,-0.05,0.8694388995000001,0.4424463166,0,0.4424463166
2019-04-01 16:30:00,1.3554162007000001,-0.0395,1.3559916398,0.774,-0.0395,0.775007258,0.5814162007,0,0.5814162007,1.1244690494,-0.0395,1.1251626074,0.774,-0.0395,0.775007258,0.3504690494,0,0.3504690494
2019-04-01 17:00:00,1.141043013,-0.026000000000000002,1.1413391947,0.6155,-0.026000000000000002,0.6160489023,0.5255430130000001,0,0.5255430130000001,0.8498430102000001,-0.026000000000000002,0.8502406377,0.6155,-0.026000000000000002,0.6160489023,0.2343430102,0,0.2343430102
2019-04-01 17:30:00,1.036109124,-0.023,1.0363643745,0.489,-0.023,0.489540601,0.547109124,0,0.547109124,0.7224977694,-0.023,0.7228637678000001,0.489,-0.023,0.489540601,0.2334977694,0,0.2334977694
2019-04-01 18:00:00,0.9586181888,-0.0155,0.9587434912,0.35050000000000003,-0.0155,0.3508425573,0.6081181888,0,0.6081181888,0.7038040701,-0.0155,0.7039747291,0.35050000000000003,-0.0155,0.3508425573,0.35330407010000003,0,0.35330407010000003
2019-04-01 18:30:00,0.9534006443,-0.0115,0.9534699988,0.255,-0.0115,0.25525918200000003,0.6984006443,0,0.6984006443,0.7079392536,-0.0115,0.7080326524,0.255,-0.0115,0.25525918200000003,0.45293925360000004,0,0.45293925360000004
2019-04-01 19:00:00,0.91478244,-0.007,0.9148092219,0.14100000000000001,-0.007,0.1411736519,0.7737824400000001,0,0.7737824400000001,0.7092553859,-0.007,0.7092899283,0.14100000000000001,-0.007,0.1411736519,0.5682553859,0,0.5682553859
2019-04-01 19:30:00,0.9529937289,-0.001,0.9529942535,0.0405,-0.001,0.0405123438,0.9124937289,0,0.9124937289,0.7674438024,-0.001,0.7674444539,0.0405,-0.001,0.0405123438,0.7269438024,0,0.7269438024
2019-04-01 20:00:00,1.2396095821,0.0015,1.2396104897,0.0035,0.0015,0.0038078866,1.2361095821,0,1.2361095821,0.9243844758,0.0015,0.9243856928,0.0035,0.0015,0.0038078866,0.9208844758,0,0.9208844758
2019-04-01 20:30:00,1.2960506644,0.0015,1.2960515325,0.0,0.0015,0.0015,1.2960506644,0,1.2960506644,0.9667666749,0.0015,0.9667678386,0.0,0.0015,0.0015,0.9667666749,0,0.9667666749
2019-04-01 21:00:00,1.2398318895,0.004,1.2398383419,0.0005,0.004,0.0040311289,1.2393318895,0,1.2393318895,0.9505613913000001,0.004,0.9505698073000001,0.0005,0.004,0.0040311289,0.9500613913,0,0.9500613913
2019-04-01 21:30:00,0.9705026654000001,0.0095,0.9705491608000001,0.0005,0.0095,0.009513148800000001,0.9700026654,0,0.9700026654,0.7946788971000001,0.0095,0.7947356790000001,0.0005,0.0095,0.009513148800000001,0.7941788971,0,0.7941788971
2019-04-01 22:00:00,0.9473186148,0.0005,0.9473187468,0.027,0.0005,0.0270046292,0.9203186148,0,0.9203186148,0.7623622621,0.0005,0.7623624261,0.027,0.0005,0.0270046292,0.7353622621,0,0.7353622621
2019-04-01 22:30:00,0.9072609936,0.0025,0.9072644381,0.0145,0.0025,0.014713939,0.8927609936,0,0.8927609936,0.7078556999000001,0.0025,0.7078601147,0.0145,0.0025,0.014713939,0.6933556999,0,0.6933556999
2019-04-01 23:00:00,1.0838280346,0.0005,1.0838281499,0.028,0.0005,0.028004463900000002,1.0558280346,0,1.0558280346,0.8023216274,0.0005,0.8023217832,0.028,0.0005,0.028004463900000002,0.7743216274,0,0.7743216274
2019-04-01 23:30:00,1.119118097,0.0,1.119118097,0.035500000000000004,0.0,0.035500000000000004,1.083618097,0,1.083618097,0.8098216274000001,0.0,0.8098216274000001,0.035500000000000004,0.0,0.035500000000000004,0.7743216274,0,0.7743216274
2019-04-02 00:00:00,0.7492346699,0.0,0.7492346699,0.0495,0.0,0.0495,0.6997346699,0,0.6997346699,0.5554840024000001,0.0,0.5554840024000001,0.0495,0.0,0.0495,0.5059840024,0,0.5059840024
2019-04-02 00:30:00,0.7573616722000001,-0.0005,0.7573618373000001,0.057,-0.0005,0.057002192900000005,0.7003616722,0,0.7003616722,0.5634377997000001,-0.0005,0.5634380216,0.057,-0.0005,0.057002192900000005,0.5064377997,0,0.5064377997
2019-04-02 01:00:00,0.7467426794,0.0,0.7467426794,0.044500000000000005,0.0,0.044500000000000005,0.7022426794000001,0,0.7022426794000001,0.5522991917,0.0,0.5522991917,0.044500000000000005,0.0,0.044500000000000005,0.5077991917,0,0.5077991917
2019-04-02 01:30:00,0.722823789,0.0,0.722823789,0.034,0.0,0.034,0.6888237890000001,0,0.6888237890000001,0.5306950139000001,0.0,0.5306950139000001,0.034,0.0,0.034,0.49669501390000004,0,0.49669501390000004
2019-04-02 02:00:00,0.7099770764000001,0.001,0.7099777807000001,0.023,0.001,0.0230217289,0.6869770764,0,0.6869770764,0.5183622008000001,0.001,0.5183631654,0.023,0.001,0.0230217289,0.49536220080000004,0,0.49536220080000004
2019-04-02 02:30:00,0.7232446662,0.003,0.7232508881,0.01,0.003,0.0104403065,0.7132446662,0,0.7132446662,0.540281904,0.003,0.5402902329,0.01,0.003,0.0104403065,0.5302819040000001,0,0.5302819040000001
2019-04-02 03:00:00,0.7005001539,0.0035,0.7005088976,0.009000000000000001,0.0035,0.009656604000000001,0.6915001539,0,0.6915001539,0.5213087591000001,0.0035,0.5213205083,0.009000000000000001,0.0035,0.009656604000000001,0.5123087591000001,0,0.5123087591000001
2019-04-02 03:30:00,0.6921186692,0.005,0.6921367295,0.0,0.005,0.005,0.6921186692,0,0.6921186692,0.5127674062,0.005,0.5127917831000001,0.0,0.005,0.005,0.5127674062,0,0.5127674062
2019-04-02 04:00:00,0.6908816386000001,0.0025,0.6908861617000001,0.0,0.0025,0.0025,0.6908816386000001,0,0.6908816386000001,0.5123087591000001,0.0025,0.5123148589000001,0.0,0.0025,0.0025,0.5123087591000001,0,0.5123087591000001
2019-04-02 04:30:00,0.6925001539,0.0045000000000000005,0.6925147747,0.001,0.0045000000000000005,0.0046097722,0.6915001539,0,0.6915001539,0.5137674062,0.0045000000000000005,0.5137871132,0.001,0.0045000000000000005,0.0046097722,0.5127674062,0,0.5127674062
2019-04-02 05:00:00,0.7015672807000001,0.001,0.7015679934,0.031,0.001,0.031016124800000003,0.6705672807,0,0.6705672807,0.5229944012000001,0.001,0.5229953573,0.031,0.001,0.031016124800000003,0.49199440120000004,0,0.49199440120000004
2019-04-02 05:30:00,0.6997285225000001,0.006500000000000001,0.6997587121000001,0.003,0.006500000000000001,0.0071589105,0.6967285225000001,0,0.6967285225000001,0.5178974823,0.006500000000000001,0.5179382706,0.003,0.006500000000000001,0.0071589105,0.5148974823,0,0.5148974823
2019-04-02 06:00:00,0.7149749062,0.0025,0.7149792770000001,0.017,0.0025,0.017182840300000002,0.6979749062,0,0.6979749062,0.5323580346,0.0025,0.5323639047000001,0.017,0.0025,0.017182840300000002,0.5153580346000001,0,0.5153580346000001
2019-04-02 06:30:00,0.7505559438,0.006500000000000001,0.7505840891000001,0.0045000000000000005,0.006500000000000001,0.0079056942,0.7460559438000001,0,0.7460559438000001,0.5763353617,0.006500000000000001,0.5763720145,0.0045000000000000005,0.006500000000000001,0.0079056942,0.5718353617,0,0.5718353617
