Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.6
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.76
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.61
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.64
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.41
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.22
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.07
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,11.0,N Current (RMS),A,16.9
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.3
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Current (RMS),A,6.0
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Current (RMS),A,5.7
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,29.6
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.35
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.98
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.59
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.74
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.54
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.97
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,1.87
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,4.91
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,4.01
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,18.5
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,10.6
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,21.7
110215,Uplands Road Od,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,22.0
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.03
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.0
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.16
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.48
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.68
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.16
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,21.0,N Current (RMS),A,11.4
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.2
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.0
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,21.0,L1 Current (RMS),A,16.9
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.77
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.63
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.72
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.43
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.2
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,11.0,L1 Active Power,kW,0.97
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,11.0,N Current (RMS),A,16.9
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.4
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,11.0,L2 Current (RMS),A,6.0
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,feeder,11.0,L1 Current (RMS),A,5.5
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,29.7
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.51
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.74
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.37
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.93
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.75
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.88
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,1.91
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,4.88
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,4.13
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,18.2
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,10.7
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,21.8
110215,Uplands Road Od,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,22.2
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,21.0,L3 Reactive Power,kVAR,0.09
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,21.0,L2 Reactive Power,kVAR,-1.13
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,21.0,L1 Reactive Power,kVAR,-2.26
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,21.0,L3 Active Power,kW,0.64
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,21.0,L2 Active Power,kW,3.81
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,21.0,L1 Active Power,kW,3.19
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,21.0,N Current (RMS),A,11.3
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,21.0,L3 Current (RMS),A,2.8
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,21.0,L2 Current (RMS),A,16.7
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,21.0,L1 Current (RMS),A,17.1
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.77
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.49
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-0.83
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,11.0,L3 Active Power,kW,1.44
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,11.0,L2 Active Power,kW,1.3
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,11.0,L1 Active Power,kW,1.03
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,11.0,N Current (RMS),A,18.3
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,11.0,L3 Current (RMS),A,9.4
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,11.0,L2 Current (RMS),A,6.1
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,feeder,11.0,L1 Current (RMS),A,6.0
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,29.9
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.6
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.55
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.69
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.1
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L3 Active Power,kW,2.07
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L2 Active Power,kW,5.11
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,L1 Active Power,kW,4.22
110215,Uplands Road Od,2023-05-30T22:50:00.000+00:00,busbar,,N Current (RMS),A,19.4
