Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.03
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.62
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.5
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.49
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.36
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.13
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.94
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.07
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,34.85
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,20.76
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,94.3
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,116.9
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,156.5
513288,Oakfields Barry,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,105.1
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.47
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.84
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.89
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.4
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.46
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,3.59
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,16.5
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,26.4
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,15.5
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,17.9
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.75
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.55
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.11
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,5.59
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,3.36
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,7.14
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,24.6
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,27.9
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,16.4
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,35.9
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.32
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.39
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.9
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.89
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,20.87
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.1
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,71.5
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,40.0
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,90.0
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,20.2
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.33
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-4.03
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.11
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.33
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.12
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.93
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,24.0
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.4
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,32.5
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.7
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.5
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.99
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.37
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.55
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.75
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.43
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.66
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.88
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.81
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.01
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.22
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,33.82
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,21.77
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,91.9
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,118.0
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,151.9
513288,Oakfields Barry,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,109.0
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.71
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.67
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.87
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,6.2
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.74
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,3.88
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,17.2
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,30.1
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,16.3
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,18.9
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.59
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.84
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.12
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,5.04
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,3.5
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,7.07
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,24.2
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,17.5
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,35.7
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.22
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.27
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.75
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.02
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,20.72
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.17
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,70.3
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.4
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,89.2
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.8
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.42
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.72
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.36
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.01
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.01
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.6
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.9
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.5
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.9
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,35.4
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,30.6
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.93
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.46
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.02
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.38
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.99
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.94
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.5
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.1
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,25.28
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,35.98
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,22.72
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,96.7
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,118.2
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,159.8
513288,Oakfields Barry,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.4
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.49
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.78
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.87
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.19
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.56
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,3.87
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,16.2
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.0
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,15.8
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.1
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.44
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.86
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.85
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,5.51
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,3.76
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,7.17
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,24.3
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,26.9
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,18.7
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,35.8
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.17
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.79
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.94
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.13
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,20.63
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.41
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,71.9
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.1
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,88.9
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.1
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.19
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.66
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-4.24
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.44
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.45
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.42
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,28.2
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,25.5
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,51.8
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,41.9
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,30.7
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.94
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.93
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.44
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.93
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.37
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.07
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.29
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-10.09
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.9
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.28
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,39.4
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,24.88
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,103.9
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,110.6
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,173.9
513288,Oakfields Barry,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.9
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.51
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.96
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.72
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,4.42
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,3.74
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,3.84
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,16.5
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,22.6
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,17.1
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,18.7
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.53
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.92
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.76
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,5.48
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,3.54
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,10.1
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,28.0
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,26.9
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,17.9
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,46.7
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.68
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-4.26
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.05
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.26
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,21.02
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.96
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,68.6
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,44.4
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,90.0
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.6
513288,Oakfields Barry,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.3
