Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.80786
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9785799999999999
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.97925
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,14.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,13.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,23.62
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,23.75
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,23.75
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,60.62
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,60.75
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,60.62
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,52.88
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,53.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,53.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-31.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-12.81
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-25.06
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8015399999999999
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.96188
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.85385
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,6.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,28.38
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,28.38
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,28.38
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,42.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,42.12
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,42.12
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,17.75
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,17.75
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,17.75
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,243.23
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,243.3
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.27
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,243.64
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,243.67
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.66
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,241.81
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,241.86
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,241.83
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-10.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,21.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,33.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,23.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,100.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,104.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,101.12
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,143.75
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,143.88
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,143.88
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,105.25
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,105.5
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,105.38
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-23.31
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-26.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-37.63
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.8871100000000001
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.86529
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.7421800000000001
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,11.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,10.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,50.62
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,53.38
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,52.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,49.25
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,49.38
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,49.25
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,38.62
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,38.88
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,38.75
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-21.75
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-8.43
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-14.25
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.89886
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.97955
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.9588
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,14.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,9.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,31.38
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,31.38
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,31.38
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,58.38
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,58.38
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,58.38
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,39.38
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,39.5
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,39.5
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-25.5
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-14.25
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-22.38
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-3.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8526600000000001
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.95514
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8672200000000001
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,7.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,10.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,32.25
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,32.25
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,32.25
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,41.5
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,41.62
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,41.5
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,19.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,19.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,19.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Min),V,243.05
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (Max),V,243.09
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.06
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Min),V,243.33
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (Max),V,243.36
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.34
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Min),V,241.64
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (Max),V,241.66
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,241.64
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-11.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-10.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,25.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,34.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,20.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Min),A,114.12
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L3 Current (Max),A,116.75
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,115.5
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Min),A,147.75
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L2 Current (Max),A,147.88
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,147.75
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Min),A,94.88
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L1 Current (Max),A,95.25
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,95.12
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-04 23:40:00+00:00,ambient,,Temperature,C,0.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-23.38
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-24.44
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-33.19
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-4.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-5.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.87677
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.88
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.78918
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,10.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,11.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (Min),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (Max),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,0.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (Min),A,48.12
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (Max),A,48.88
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,48.5
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (Min),A,51.5
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (Max),A,51.62
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,51.5
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (Min),A,37.62
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (Max),A,37.88
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,37.75
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
775836,Hever Ave - Warndon,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-33.44
