dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,15970.0,,15970.0,73,739.0,2024-02-24 09:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,18786.0,,18786.0,73,1165.0,2024-02-24 10:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,13147.0,,13147.0,73,899.0,2024-02-24 10:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,15786.0,,15786.0,73,884.0,2024-02-24 11:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,14128.0,,14128.0,73,769.0,2024-02-24 11:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,15510.0,,15510.0,73,679.0,2024-02-24 12:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,18672.0,,18672.0,73,806.0,2024-02-24 12:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,15907.0,,15907.0,73,460.0,2024-02-24 13:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,16513.0,,16513.0,73,454.0,2024-02-24 13:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,12556.0,,12556.0,73,802.0,2024-02-24 14:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,14654.0,,14654.0,73,539.0,2024-02-24 14:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,14454.0,,14454.0,73,780.0,2024-02-24 15:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,15249.0,,15249.0,73,580.0,2024-02-24 15:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,11774.0,,11774.0,73,458.0,2024-02-24 16:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,15510.0,,15510.0,73,479.0,2024-02-24 16:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,17032.0,,17032.0,73,638.0,2024-02-24 17:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,21695.0,,21695.0,73,552.0,2024-02-24 17:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,23695.0,,23695.0,73,497.0,2024-02-24 18:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,28689.0,,28689.0,73,625.0,2024-02-24 18:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,30533.0,,30533.0,73,1059.0,2024-02-24 19:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,27930.0,,27930.0,73,909.0,2024-02-24 19:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,25731.0,,25731.0,73,750.0,2024-02-24 20:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,23233.0,,23233.0,73,587.0,2024-02-24 20:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,18950.0,,18950.0,73,678.0,2024-02-24 21:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,16900.0,,16900.0,73,406.0,2024-02-24 21:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,15503.0,,15503.0,73,658.0,2024-02-24 22:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,13912.0,,13912.0,73,628.0,2024-02-24 22:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,11985.0,,11985.0,73,466.0,2024-02-24 23:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,11981.0,,11981.0,73,429.0,2024-02-24 23:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,13357.0,,13357.0,73,425.0,2024-02-25 00:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,14676.0,,14676.0,73,335.0,2024-02-25 00:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,11616.0,,11616.0,73,471.0,2024-02-25 01:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,12078.0,,12078.0,73,360.0,2024-02-25 01:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,9750.0,,9750.0,73,408.0,2024-02-25 02:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,8671.0,,8671.0,73,304.0,2024-02-25 02:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,8371.0,,8371.0,73,506.0,2024-02-25 03:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,9530.0,,9530.0,73,409.0,2024-02-25 03:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,11153.0,,11153.0,73,436.0,2024-02-25 04:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,16779.0,,16779.0,73,398.0,2024-02-25 04:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,16597.0,,16597.0,73,496.0,2024-02-25 05:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,15532.0,,15532.0,73,321.0,2024-02-25 05:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,11261.0,,11261.0,73,601.0,2024-02-25 06:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,11255.0,,11255.0,73,599.0,2024-02-25 06:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,12196.0,,12196.0,73,446.0,2024-02-25 07:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,12613.0,,12613.0,73,291.0,2024-02-25 07:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,11131.0,,11131.0,73,416.0,2024-02-25 08:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,12737.0,,12737.0,73,627.0,2024-02-25 08:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,11680.0,,11680.0,73,921.0,2024-02-25 09:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,14519.0,,14519.0,73,818.0,2024-02-25 09:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,20373.0,,20373.0,73,1134.0,2024-02-25 10:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,16942.0,,16942.0,73,792.0,2024-02-25 10:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,20691.0,,20691.0,73,905.0,2024-02-25 11:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,18804.0,,18804.0,73,921.0,2024-02-25 11:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,20571.0,,20571.0,73,749.0,2024-02-25 12:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,22057.0,,22057.0,73,935.0,2024-02-25 12:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,21460.0,,21460.0,73,1082.0,2024-02-25 13:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,21630.0,,21630.0,73,901.0,2024-02-25 13:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,22514.0,,22514.0,73,686.0,2024-02-25 14:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,22558.0,,22558.0,73,810.0,2024-02-25 14:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,26148.0,,26148.0,73,670.0,2024-02-25 15:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,22463.0,,22463.0,73,598.0,2024-02-25 15:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,24784.0,,24784.0,73,604.0,2024-02-25 16:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,28502.0,,28502.0,73,647.0,2024-02-25 16:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,29417.0,,29417.0,73,626.0,2024-02-25 17:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,30144.0,,30144.0,73,528.0,2024-02-25 17:30:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
NGED_900107_1_Feb_2024,National Grid Electricity Distribution,NGED,900107,WITHAM ST HUGHS CELL 15,1,1,"53.1477, -.6643",75,32308.0,,32308.0,73,863.0,2024-02-25 18:00:00+00:00,2024-03-03 11:01:53+00:00,2024-03-31 15:20:44+01:00
