Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-05-04T01:10:00,87.02,0.04,86.98,0.00,0.00,0.04,0.00
2024-05-04T01:15:00,87.28,0.08,87.20,0.00,0.00,0.08,0.00
2024-05-04T01:20:00,87.28,0.07,87.21,0.00,0.00,0.07,0.00
2024-05-04T01:25:00,87.31,0.04,87.27,0.00,0.00,0.04,0.00
2024-05-04T01:30:00,87.26,0.04,87.22,0.00,0.00,0.04,0.00
2024-05-04T01:35:00,87.12,0.03,87.09,0.00,0.00,0.03,0.00
2024-05-04T01:40:00,86.68,0.02,86.66,0.00,0.00,0.02,0.00
2024-05-04T01:45:00,86.56,0.02,86.54,0.00,0.00,0.02,0.00
2024-05-04T01:50:00,86.45,0.04,86.41,0.00,0.00,0.04,0.00
2024-05-04T01:55:00,86.85,0.06,86.79,0.00,0.00,0.06,0.00
2024-05-04T02:00:00,86.51,0.07,86.44,0.00,0.00,0.07,0.00
2024-05-04T02:05:00,86.33,0.04,86.29,0.00,0.00,0.04,0.00
2024-05-04T02:10:00,86.4,0.02,86.38,0.00,0.00,0.02,0.00
2024-05-04T02:15:00,86.06,0.03,86.03,0.00,0.00,0.03,0.00
2024-05-04T02:20:00,86.45,0.02,86.43,0.00,0.00,0.02,0.00
2024-05-04T02:25:00,87.15,0.03,87.12,0.00,0.00,0.03,0.00
2024-05-04T02:30:00,87.19,0.04,87.15,0.00,0.00,0.04,0.00
2024-05-04T02:35:00,87.14,0.04,87.10,0.00,0.00,0.04,0.00
2024-05-04T02:40:00,86.99,0.03,86.96,0.00,0.00,0.03,0.00
2024-05-04T02:45:00,87.31,0.04,87.27,0.00,0.00,0.04,0.00
2024-05-04T02:50:00,87.47,0.04,87.43,0.00,0.00,0.04,0.00
2024-05-04T02:55:00,87.71,0.03,87.68,0.00,0.00,0.03,0.00
2024-05-04T03:00:00,87.89,0.04,87.85,0.00,0.00,0.04,0.00
