Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 13:00:00,2.2110944917,0.009000000000000001,2.2111128084000002,0.0,0.009000000000000001,0.009000000000000001,2.2110944917,0,2.2110944917,4.2012967334,0.009000000000000001,4.2013063733,0.0,0.009000000000000001,0.009000000000000001,4.2012967334,0,4.2012967334
2019-04-01 13:30:00,2.2859589238,0.008,2.2859729222,0.0,0.008,0.008,2.2859589238,0,2.2859589238,4.3061164646,0.008,4.3061238959,0.0,0.008,0.008,4.3061164646,0,4.3061164646
2019-04-01 14:00:00,2.2115396288,0.007500000000000001,2.2115523461,0.0,0.007500000000000001,0.007500000000000001,2.2115396288,0,2.2115396288,4.43201179,0.007500000000000001,4.4320181359,0.0,0.007500000000000001,0.007500000000000001,4.43201179,0,4.43201179
2019-04-01 14:30:00,2.1344027461,0.009000000000000001,2.1344217208,0.0,0.009000000000000001,0.009000000000000001,2.1344027461,0,2.1344027461,3.9486064555000002,0.009000000000000001,3.9486167122999998,0.0,0.009000000000000001,0.009000000000000001,3.9486064555000002,0,3.9486064555000002
2019-04-01 15:00:00,2.0588049637,0.008,2.0588205066,0.0,0.008,0.008,2.0588049637,0,2.0588049637,3.3674670365,0.008,3.3674765392,0.0,0.008,0.008,3.3674670365,0,3.3674670365
2019-04-01 15:30:00,1.9934704484,0.006500000000000001,1.9934810455,0.0,0.006500000000000001,0.006500000000000001,1.9934704484,0,1.9934704484,3.2378337723,0.006500000000000001,3.2378402967,0.0,0.006500000000000001,0.006500000000000001,3.2378337723,0,3.2378337723
2019-04-01 16:00:00,2.1446932063,0.018000000000000002,2.1447687403,0.0,0.018000000000000002,0.018000000000000002,2.1446932063,0,2.1446932063,3.679754065,0.018000000000000002,3.6797980895,0.0,0.018000000000000002,0.018000000000000002,3.679754065,0,3.679754065
2019-04-01 16:30:00,2.1446932063,-0.001,2.1446934395,0.0,-0.001,0.001,2.1446932063,0,2.1446932063,3.3007986688,-0.001,3.3007988203,0.0,-0.001,0.001,3.3007986688,0,3.3007986688
2019-04-01 17:00:00,2.2052096759,0.0145,2.2052573466,0.0,0.0145,0.0145,2.2052096759,0,2.2052096759,3.1166885962,0.0145,3.1167223257,0.0,0.0145,0.0145,3.1166885962,0,3.1166885962
2019-04-01 17:30:00,2.2639887253,0.01,2.2640108101,0.0,0.01,0.01,2.2639887253,0,2.2639887253,2.9354797087,0.01,2.9354967416,0.0,0.01,0.01,2.9354797087,0,2.9354797087
2019-04-01 18:00:00,2.2395759888,0.0165,2.2396367696,0.0,0.0165,0.0165,2.2395759888,0,2.2395759888,2.7705756546,0.0165,2.7706247866,0.0,0.0165,0.0165,2.7705756546,0,2.7705756546
2019-04-01 18:30:00,2.379449657,0.015,2.3794969364,0.0,0.015,0.015,2.379449657,0,2.379449657,2.969348057,0.015,2.9693859438,0.0,0.015,0.015,2.969348057,0,2.969348057
2019-04-01 19:00:00,2.3837253976,0.019,2.3838011182,0.0,0.019,0.019,2.3837253976,0,2.3837253976,2.7435147856,0.019,2.7435805763000003,0.0,0.019,0.019,2.7435147856,0,2.7435147856
2019-04-01 19:30:00,2.5285298681,0.026000000000000002,2.5286635391,0.0,0.026000000000000002,0.026000000000000002,2.5285298681,0,2.5285298681,2.2762750277,0.026000000000000002,2.2764235111,0.0,0.026000000000000002,0.026000000000000002,2.2762750277,0,2.2762750277
2019-04-01 20:00:00,2.6622538899,0.026000000000000002,2.662380847,0.0,0.026000000000000002,0.026000000000000002,2.6622538899,0,2.6622538899,2.4176195535,0.026000000000000002,2.4177593564,0.0,0.026000000000000002,0.026000000000000002,2.4176195535,0,2.4176195535
2019-04-01 20:30:00,2.7599633793000002,0.026000000000000002,2.760085842,0.0,0.026000000000000002,0.026000000000000002,2.7599633793000002,0,2.7599633793000002,2.4441034764,0.026000000000000002,2.4442417645,0.0,0.026000000000000002,0.026000000000000002,2.4441034764,0,2.4441034764
2019-04-01 21:00:00,2.8695481554,0.025,2.8696570555000003,0.0,0.025,0.025,2.8695481554,0,2.8695481554,2.2701778625,0.025,2.2703155127,0.0,0.025,0.025,2.2701778625,0,2.2701778625
2019-04-01 21:30:00,2.7779919498,0.0245,2.7780999843,0.0,0.0245,0.0245,2.7779919498,0,2.7779919498,2.3986437244,0.0245,2.398768844,0.0,0.0245,0.0245,2.3986437244,0,2.3986437244
2019-04-01 22:00:00,2.5981402972,0.025,2.5982605728,0.0,0.025,0.025,2.5981402972,0,2.5981402972,2.4683308834,0.025,2.468457484,0.0,0.025,0.025,2.4683308834,0,2.4683308834
2019-04-01 22:30:00,2.3460669758,0.0245,2.3461948992,0.0,0.0245,0.0245,2.3460669758,0,2.3460669758,2.1368199962,0.0245,2.1369604456,0.0,0.0245,0.0245,2.1368199962,0,2.1368199962
2019-04-01 23:00:00,2.2242779964,0.024,2.2244074729,0.0,0.024,0.024,2.2242779964,0,2.2242779964,1.9972710875000002,0.024,1.9974152790000002,0.0,0.024,0.024,1.9972710875000002,0,1.9972710875000002
2019-04-01 23:30:00,1.9859403575,0.023,1.9860735393,0.0,0.023,0.023,1.9859403575,0,1.9859403575,1.9287369547000002,0.023,1.9288740862,0.0,0.023,0.023,1.9287369547000002,0,1.9287369547000002
2019-04-02 00:00:00,1.7266953065,0.023,1.7268484825,0.0,0.023,0.023,1.7266953065,0,1.7266953065,1.9468417354,0.023,1.9469775917,0.0,0.023,0.023,1.9468417354,0,1.9468417354
2019-04-02 00:30:00,1.5842434806,0.023,1.5844104285,0.0,0.023,0.023,1.5842434806,0,1.5842434806,1.9728824265,0.023,1.9730164897,0.0,0.023,0.023,1.9728824265,0,1.9728824265
2019-04-02 01:00:00,1.3793664652,0.023,1.3795582066,0.0,0.023,0.023,1.3793664652,0,1.3793664652,2.3891493147,0.023,2.389260021,0.0,0.023,0.023,2.3891493147,0,2.3891493147
2019-04-02 01:30:00,1.323117076,0.0235,1.3233257523,0.0,0.0235,0.0235,1.323117076,0,1.323117076,1.9739476377,0.0235,1.9740875174,0.0,0.0235,0.0235,1.9739476377,0,1.9739476377
2019-04-02 02:00:00,1.2474616163,0.0235,1.2476829462,0.0,0.0235,0.0235,1.2474616163,0,1.2474616163,1.9397309740000002,0.0235,1.939873321,0.0,0.0235,0.0235,1.9397309740000002,0,1.9397309740000002
2019-04-02 02:30:00,1.2116260048,0.0235,1.2118538796,0.0,0.0235,0.0235,1.2116260048,0,1.2116260048,1.9583144935,0.0235,1.9584554898,0.0,0.0235,0.0235,1.9583144935,0,1.9583144935
2019-04-02 03:00:00,1.1797805185999999,0.0235,1.1800145432,0.0,0.0235,0.0235,1.1797805185999999,0,1.1797805185999999,2.0225361662,0.0235,2.0226726857,0.0,0.0235,0.0235,2.0225361662,0,2.0225361662
2019-04-02 03:30:00,1.1392034179000001,0.023,1.139435574,0.0,0.023,0.023,1.1392034179000001,0,1.1392034179000001,2.0572662098,0.023,2.0573947744,0.0,0.023,0.023,2.0572662098,0,2.0572662098
2019-04-02 04:00:00,1.1381844524,0.023,1.1384168164,0.0,0.023,0.023,1.1381844524,0,1.1381844524,2.1883400206,0.023,2.1884608852,0.0,0.023,0.023,2.1883400206,0,2.1883400206
2019-04-02 04:30:00,1.180747869,0.014,1.1808308643,0.0,0.014,0.014,1.180747869,0,1.180747869,2.4007701632,0.014,2.4008109831,0.0,0.014,0.014,2.4007701632,0,2.4007701632
2019-04-02 05:00:00,1.1627050957,0.013000000000000001,1.1627777688,0.0,0.013000000000000001,0.013000000000000001,1.1627050957,0,1.1627050957,2.0889540793,0.013000000000000001,2.0889945298,0.0,0.013000000000000001,0.013000000000000001,2.0889540793,0,2.0889540793
2019-04-02 05:30:00,1.210323849,0.023,1.2105423658,0.0,0.023,0.023,1.210323849,0,1.210323849,2.2345921858,0.023,2.2347105488,0.0,0.023,0.023,2.2345921858,0,2.2345921858
2019-04-02 06:00:00,1.1977250846,0.0235,1.1979556036,0.0,0.0235,0.0235,1.1977250846,0,1.1977250846,2.5353690439000003,0.0235,2.5354779508,0.0,0.0235,0.0235,2.5353690439000003,0,2.5353690439000003
2019-04-02 06:30:00,1.3602467028,0.024,1.3604584125999999,0.0,0.024,0.024,1.3602467028,0,1.3602467028,2.9430155153,0.024,2.9431133725,0.0,0.024,0.024,2.9430155153,0,2.9430155153
2019-04-02 07:00:00,1.4870955221,0.025,1.4873056484,0.0,0.025,0.025,1.4870955221,0,1.4870955221,3.2441110708,0.025,3.2442073977,0.0,0.025,0.025,3.2441110708,0,3.2441110708
2019-04-02 07:30:00,1.8270728469000002,0.0135,1.8271227211,0.0,0.0135,0.0135,1.8270728469000002,0,1.8270728469000002,4.0947013038,0.0135,4.0947235581,0.0,0.0135,0.0135,4.0947013038,0,4.0947013038
2019-04-02 08:00:00,2.0738273868,0.013000000000000001,2.0738681323,0.0,0.013000000000000001,0.013000000000000001,2.0738273868,0,2.0738273868,4.1636613479,0.013000000000000001,4.1636816424,0.0,0.013000000000000001,0.013000000000000001,4.1636613479,0,4.1636613479
2019-04-02 08:30:00,2.0775076483,0.0165,2.0775731705,0.0,0.0165,0.0165,2.0775076483,0,2.0775076483,3.9917322689,0.0165,3.9917663705,0.0,0.0165,0.0165,3.9917322689,0,3.9917322689
2019-04-02 09:00:00,2.1217760957,0.0175,2.1218482628,0.0,0.0175,0.0175,2.1217760957,0,2.1217760957,4.3527148667,0.0175,4.3527500458,0.0,0.0175,0.0175,4.3527148667,0,4.3527148667
2019-04-02 09:30:00,2.0141438604,0.008,2.014159748,0.0,0.008,0.008,2.0141438604,0,2.0141438604,4.9729700551,0.008,4.9729764899,0.0,0.008,0.008,4.9729700551,0,4.9729700551
2019-04-02 10:00:00,2.1423254929,0.011,2.142353733,0.0,0.011,0.011,2.1423254929,0,2.1423254929,4.6415755617,0.011,4.641588596,0.0,0.011,0.011,4.6415755617,0,4.6415755617
2019-04-02 10:30:00,2.1220965251,0.0135,2.1221394657,0.0,0.0135,0.0135,2.1220965251,0,2.1220965251,4.3155779653,0.0135,4.3155990807,0.0,0.0135,0.0135,4.3155779653,0,4.3155779653
2019-04-02 11:00:00,2.3057978337,0.0105,2.3058217407,0.0,0.0105,0.0105,2.3057978337,0,2.3057978337,4.1506304368,0.0105,4.1506437179,0.0,0.0105,0.0105,4.1506304368,0,4.1506304368
2019-04-02 11:30:00,2.2463860662,0.0085,2.2464021475,0.0,0.0085,0.0085,2.2463860662,0,2.2463860662,4.4650534304,0.0085,4.465061521,0.0,0.0085,0.0085,4.4650534304,0,4.4650534304
2019-04-02 12:00:00,2.2100784707,0.007,2.2100895563,0.0,0.007,0.007,2.2100784707,0,2.2100784707,4.3813117184,0.007,4.3813173103,0.0,0.007,0.007,4.3813117184,0,4.3813117184
2019-04-02 12:30:00,2.3011306496,0.0025,2.3011320077,0.0,0.0025,0.0025,2.3011306496,0,2.3011306496,3.9602579613,0.0025,3.9602587504,0.0,0.0025,0.0025,3.9602579613,0,3.9602579613
2019-04-02 13:00:00,2.3697073908,-0.0005,2.3697074436,0.0,-0.0005,0.0005,2.3697073908,0,2.3697073908,3.9602579613,-0.0005,3.9602579928,0.0,-0.0005,0.0005,3.9602579613,0,3.9602579613
2019-04-02 13:30:00,2.4522936518,0.0,2.4522936518,0.0,0.0,0.0,2.4522936518,0,2.4522936518,3.9651329915,0.0,3.9651329915,0.0,0.0,0.0,3.9651329915,0,3.9651329915
2019-04-02 14:00:00,2.3049077328,0.006500000000000001,2.304916898,0.0,0.006500000000000001,0.006500000000000001,2.3049077328,0,2.3049077328,4.2407118012,0.006500000000000001,4.2407167827,0.0,0.006500000000000001,0.006500000000000001,4.2407118012,0,4.2407118012
2019-04-02 14:30:00,2.3420306046,0.0055000000000000005,2.3420370626,0.0,0.0055000000000000005,0.0055000000000000005,2.3420306046,0,2.3420306046,4.0061767066,0.0055000000000000005,4.0061804821,0.0,0.0055000000000000005,0.0055000000000000005,4.0061767066,0,4.0061767066
2019-04-02 15:00:00,2.298981521,0.006,2.2989893505,0.0,0.006,0.006,2.298981521,0,2.298981521,3.4997583059,0.006,3.4997634491,0.0,0.006,0.006,3.4997583059,0,3.4997583059
2019-04-02 15:30:00,2.2806385833,0.012,2.2806701532,0.0,0.012,0.012,2.2806385833,0,2.2806385833,3.5794028518000003,0.012,3.5794229668,0.0,0.012,0.012,3.5794028518000003,0,3.5794028518000003
2019-04-02 16:00:00,2.3359188901,0.012,2.3359497129,0.0,0.012,0.012,2.3359188901,0,2.3359188901,3.3432512341000002,0.012,3.34327277,0.0,0.012,0.012,3.3432512341000002,0,3.3432512341000002
2019-04-02 16:30:00,2.4921765465,0.011,2.4922008224,0.0,0.011,0.011,2.4921765465,0,2.4921765465,3.5147169895,0.011,3.5147342028,0.0,0.011,0.011,3.5147169895,0,3.5147169895
2019-04-02 17:00:00,2.6013892781,0.018500000000000003,2.6014550595,0.0,0.018500000000000003,0.018500000000000003,2.6013892781,0,2.6013892781,3.6378470956999998,0.018500000000000003,3.6378941356,0.0,0.018500000000000003,0.018500000000000003,3.6378470956999998,0,3.6378470956999998
2019-04-02 17:30:00,2.4924800018,0.0155,2.4925281963,0.0,0.0155,0.0155,2.4924800018,0,2.4924800018,3.0822635668,0.0155,3.0823025395,0.0,0.0155,0.0155,3.0822635668,0,3.0822635668
2019-04-02 18:00:00,2.4991622538,0.015,2.4992072685,0.0,0.015,0.015,2.4991622538,0,2.4991622538,3.121426448,0.015,3.121462489,0.0,0.015,0.015,3.121426448,0,3.121426448
2019-04-02 18:30:00,2.5992630126,0.018500000000000003,2.5993288477,0.0,0.018500000000000003,0.018500000000000003,2.5992630126,0,2.5992630126,2.8594405998,0.018500000000000003,2.8595004447,0.0,0.018500000000000003,0.018500000000000003,2.8594405998,0,2.8594405998
2019-04-02 19:00:00,2.8091033928,0.019,2.8091676474,0.0,0.019,0.019,2.8091033928,0,2.8091033928,2.7556133337,0.019,2.7556788356,0.0,0.019,0.019,2.7556133337,0,2.7556133337
2019-04-02 19:30:00,2.7356786414,0.026000000000000002,2.7358021911,0.0,0.026000000000000002,0.026000000000000002,2.7356786414,0,2.7356786414,3.0927263661,0.026000000000000002,3.0928356529,0.0,0.026000000000000002,0.026000000000000002,3.0927263661,0,3.0927263661
2019-04-02 20:00:00,2.9175121064000002,0.026500000000000003,2.9176324548,0.0,0.026500000000000003,0.026500000000000003,2.9175121064000002,0,2.9175121064000002,2.6585843671,0.026500000000000003,2.658716436,0.0,0.026500000000000003,0.026500000000000003,2.6585843671,0,2.6585843671
2019-04-02 20:30:00,3.0227279576,0.026000000000000002,3.022839775,0.0,0.026000000000000002,0.026000000000000002,3.0227279576,0,3.0227279576,2.605666058,0.026000000000000002,2.6057957721,0.0,0.026000000000000002,0.026000000000000002,2.605666058,0,2.605666058
2019-04-02 21:00:00,3.0308173277,0.025500000000000002,3.0309245988,0.0,0.025500000000000002,0.025500000000000002,3.0308173277,0,3.0308173277,2.5003074858,0.025500000000000002,2.5004375165,0.0,0.025500000000000002,0.025500000000000002,2.5003074858,0,2.5003074858
2019-04-02 21:30:00,2.8630295822000003,0.025,2.8631387303,0.0,0.025,0.025,2.8630295822000003,0,2.8630295822000003,2.3516000121,0.025,2.3517328966,0.0,0.025,0.025,2.3516000121,0,2.3516000121
2019-04-02 22:00:00,2.7050701859,0.025500000000000002,2.7051903742,0.0,0.025500000000000002,0.025500000000000002,2.7050701859,0,2.7050701859,2.3578598169,0.025500000000000002,2.3579977027,0.0,0.025500000000000002,0.025500000000000002,2.3578598169,0,2.3578598169
2019-04-02 22:30:00,2.5367131153,0.025500000000000002,2.5368412799,0.0,0.025500000000000002,0.025500000000000002,2.5367131153,0,2.5367131153,2.6757164280000003,0.025500000000000002,2.6758379348,0.0,0.025500000000000002,0.025500000000000002,2.6757164280000003,0,2.6757164280000003
2019-04-02 23:00:00,2.2501404595,0.0245,2.2502738361,0.0,0.0245,0.0245,2.2501404595,0,2.2501404595,2.0575994563,0.0245,2.0577453129,0.0,0.0245,0.0245,2.0575994563,0,2.0575994563
2019-04-02 23:30:00,1.9117294282000001,0.0245,1.9118864131,0.0,0.0245,0.0245,1.9117294282000001,0,1.9117294282000001,2.0272788677,0.0245,2.0274269056,0.0,0.0245,0.0245,2.0272788677,0,2.0272788677
2019-04-03 00:00:00,1.7439607353,0.0235,1.7441190603,0.0,0.0235,0.0235,1.7439607353,0,1.7439607353,1.9366143218,0.0235,1.9367568978,0.0,0.0235,0.0235,1.9366143218,0,1.9366143218
2019-04-03 00:30:00,1.596588846,0.024,1.5967692203000001,0.0,0.024,0.024,1.596588846,0,1.596588846,1.9348836566,0.024,1.9350324971,0.0,0.024,0.024,1.9348836566,0,1.9348836566
2019-04-03 01:00:00,1.4424487949,0.024,1.4426484415,0.0,0.024,0.024,1.4424487949,0,1.4424487949,1.9561844175,0.024,1.9563316373,0.0,0.024,0.024,1.9561844175,0,1.9561844175
2019-04-03 01:30:00,1.3610178118,0.024,1.3612294017,0.0,0.024,0.024,1.3610178118,0,1.3610178118,2.4093535142,0.024,2.4094730454,0.0,0.024,0.024,2.4093535142,0,2.4093535142
2019-04-03 02:00:00,1.3267964715,0.0245,1.327022655,0.0,0.0245,0.0245,1.3267964715,0,1.3267964715,2.0876524431,0.0245,2.0877962001,0.0,0.0245,0.0245,2.0876524431,0,2.0876524431
2019-04-03 02:30:00,1.266656723,0.0245,1.2668936435,0.0,0.0245,0.0245,1.266656723,0,1.266656723,2.0053850527,0.0245,2.0055347066,0.0,0.0245,0.0245,2.0053850527,0,2.0053850527
2019-04-03 03:00:00,1.2341615446,0.024,1.2343948794,0.0,0.024,0.024,1.2341615446,0,1.2341615446,2.0472104424,0.024,2.0473511168,0.0,0.024,0.024,2.0472104424,0,2.0472104424
2019-04-03 03:30:00,1.1859480051,0.0245,1.1862010457,0.0,0.0245,0.0245,1.1859480051,0,1.1859480051,2.0972512955,0.0245,2.0973943946,0.0,0.0245,0.0245,2.0972512955,0,2.0972512955
2019-04-03 04:00:00,1.1720566112,0.024,1.1723023074,0.0,0.024,0.024,1.1720566112,0,1.1720566112,2.067071003,0.024,2.0672103259,0.0,0.024,0.024,2.067071003,0,2.067071003
2019-04-03 04:30:00,1.1730956685,0.024,1.1733411471,0.0,0.024,0.024,1.1730956685,0,1.1730956685,2.3180323478,0.024,2.3181565878,0.0,0.024,0.024,2.3180323478,0,2.3180323478
2019-04-03 05:00:00,1.1955468575000001,0.024,1.1957877272,0.0,0.024,0.024,1.1955468575000001,0,1.1955468575000001,2.5472219872,0.024,2.547335049,0.0,0.024,0.024,2.5472219872,0,2.5472219872
2019-04-03 05:30:00,1.2599755101999999,0.024,1.2602040654,0.0,0.024,0.024,1.2599755101999999,0,1.2599755101999999,2.3546634903,0.024,2.3547857976,0.0,0.024,0.024,2.3546634903,0,2.3546634903
2019-04-03 06:00:00,1.2543905124,0.0245,1.2546297492,0.0,0.0245,0.0245,1.2543905124,0,1.2543905124,2.6597524621,0.0245,2.6598652992,0.0,0.0245,0.0245,2.6597524621,0,2.6597524621
2019-04-03 06:30:00,1.3538512784,0.025,1.3540820817,0.0,0.025,0.025,1.3538512784,0,1.3538512784,3.1737413106,0.025,3.1738397733,0.0,0.025,0.025,3.1737413106,0,3.1737413106
2019-04-03 07:00:00,1.5814219699,0.0245,1.5816117402,0.0,0.0245,0.0245,1.5814219699,0,1.5814219699,3.2921207479,0.0245,3.2922119113,0.0,0.0245,0.0245,3.2921207479,0,3.2921207479
2019-04-03 07:30:00,1.8535257661000002,0.0135,1.8535749285,0.0,0.0135,0.0135,1.8535257661000002,0,1.8535257661000002,4.0010914055,0.0135,4.0011141804,0.0,0.0135,0.0135,4.0010914055,0,4.0010914055
2019-04-03 08:00:00,2.2016633019,0.0145,2.2017110493,0.0,0.0145,0.0145,2.2016633019,0,2.2016633019,3.9030109108,0.0145,3.903037845,0.0,0.0145,0.0145,3.9030109108,0,3.9030109108
2019-04-03 08:30:00,2.0345992073,0.017,2.0346702274,0.0,0.017,0.017,2.0345992073,0,2.0345992073,4.3599674831,0.017,4.3600006254,0.0,0.017,0.017,4.3599674831,0,4.3599674831
2019-04-03 09:00:00,2.1507959141,0.0195,2.1508843098,0.0,0.0195,0.0195,2.1507959141,0,2.1507959141,5.0093808808,0.0195,5.0094188344,0.0,0.0195,0.0195,5.0093808808,0,5.0093808808
2019-04-03 09:30:00,2.2343663264,0.0205,2.2344603667,0.0,0.0205,0.0205,2.2343663264,0,2.2343663264,4.9223591841,0.0205,4.9224018718,0.0,0.0205,0.0205,4.9223591841,0,4.9223591841
2019-04-03 10:00:00,2.1940396802,0.021,2.1941401775,0.0,0.021,0.021,2.1940396802,0,2.1940396802,4.2672923725,0.021,4.2673440443,0.0,0.021,0.021,4.2672923725,0,4.2672923725
2019-04-03 10:30:00,2.281786067,0.02,2.2818737158999998,0.0,0.02,0.02,2.281786067,0,2.281786067,4.3740144150999996,0.02,4.3740601395,0.0,0.02,0.02,4.3740144150999996,0,4.3740144150999996
2019-04-03 11:00:00,2.296085532,0.009000000000000001,2.2961031707,0.0,0.009000000000000001,0.009000000000000001,2.296085532,0,2.296085532,4.9869423358,0.009000000000000001,4.986950457,0.0,0.009000000000000001,0.009000000000000001,4.9869423358,0,4.9869423358
