Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.34
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,9.44
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,19.8
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,19.24
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,41.1
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,40.3
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,81.6
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,80.5
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,17.8
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.12
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.64
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.22
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.1
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,21.76
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,44.23
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,101.6
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,55.2
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,89.8
451795,Bonython Terrace,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,182.6
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.09
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.19
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.82
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,2.02
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,23.67
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,72.9
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.0
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,8.8
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,97.0
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.49
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.44
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.2
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,8.99
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,21.38
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,20.79
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,46.6
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,38.4
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,87.5
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,86.3
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,17.9
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.14
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.88
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.0
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.58
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.14
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.39
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.81
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.4
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,44.46
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,98.5
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,53.8
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,95.9
451795,Bonython Terrace,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,182.8
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.26
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.01
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.55
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.99
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,2.3
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,23.24
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,70.4
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,16.8
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.7
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,95.0
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.11
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.21
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.45
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,7.24
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,19.99
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,14.73
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,49.4
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.1
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,81.7
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,65.5
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,transformer,,Temperature,C,18.0
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.94
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.94
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.37
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.22
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L3 Active Power,kW,11.23
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L2 Active Power,kW,22.29
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L1 Active Power,kW,37.98
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,N Current (RMS),A,80.9
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,48.4
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,91.1
451795,Bonython Terrace,2024-01-15T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,157.6
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.31
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.06
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Active Power,kW,6.15
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.41
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Active Power,kW,26.2
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,N Current (RMS),A,80.1
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.3
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.1
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,107.5
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.97
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.07
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.77
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Active Power,kW,7.37
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Active Power,kW,32.04
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Active Power,kW,10.65
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,N Current (RMS),A,99.4
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.2
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,133.1
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.8
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,transformer,,Temperature,C,18.1
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.27
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.75
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.58
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.29
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L3 Active Power,kW,13.53
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L2 Active Power,kW,34.44
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L1 Active Power,kW,36.85
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,N Current (RMS),A,81.9
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,142.8
451795,Bonython Terrace,2024-01-15T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,151.8
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.02
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.2
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.28
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Active Power,kW,8.78
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Active Power,kW,2.28
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Active Power,kW,23.23
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,N Current (RMS),A,68.9
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.8
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.7
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,95.5
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.96
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.25
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.8
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.01
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Active Power,kW,25.98
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.0
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,N Current (RMS),A,77.3
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,34.8
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,107.9
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.2
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,transformer,,Temperature,C,18.2
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.09
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.47
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.98
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.45
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L3 Active Power,kW,16.79
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L2 Active Power,kW,28.26
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L1 Active Power,kW,33.23
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,N Current (RMS),A,57.3
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,70.2
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,117.3
451795,Bonython Terrace,2024-01-15T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.4
