Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (Max),A,37.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,24.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Min),A,88.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (Max),A,139.75
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,105.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Min),A,102.75
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (Max),A,131.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,118.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Min),A,86.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (Max),A,113.75
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,96.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-118.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-9.19
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.56
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.47002
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.96103
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.97729
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Min),A,16.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (Max),A,40.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,20.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Min),A,24.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (Max),A,64.75
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,41.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Min),A,38.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (Max),A,71.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,51.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Min),A,32.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (Max),A,54.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,36.62
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-120.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,5.44
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,6.31
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,3.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,5.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.44994
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99377
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98596
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,32.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,33.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Min),A,18.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (Max),A,85.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,53.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,39.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,126.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,86.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,76.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,161.75
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,127.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,79.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,173.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,133.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-147.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-24.19
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-26.19
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,-0.73367
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.91318
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.92166
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,6.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,5.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Min),A,7.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (Max),A,13.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,8.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,20.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,25.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,22.62
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,25.62
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,24.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,21.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,33.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,23.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-85.06
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,6.81
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,4.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,3.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.11647
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.97388
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.38936
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,20.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Min),A,42.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (Max),A,37.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Min),A,66.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (Max),A,81.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,72.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Min),A,72.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (Max),A,91.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,80.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Min),A,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (Max),A,1.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,0.67
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,1.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,0.73
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,250.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,251.7
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.91
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,249.52
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,251.06
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.3
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,99.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,71.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Min),A,57.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (Max),A,110.75
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,81.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Min),A,260.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (Max),A,343.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,311.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Min),A,342.62
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (Max),A,433.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,394.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Min),A,233.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (Max),A,330.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,285.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:50:00.000+00:00,ambient,,Temperature,C,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,-116.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,2.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,7.81
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,3.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.39763
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.97873
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.95673
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,27.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,22.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Min),A,18.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (Max),A,43.12
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,N Current (RMS),A,29.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Min),A,72.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (Max),A,121.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,94.38
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Min),A,96.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (Max),A,128.75
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,110.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Min),A,79.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (Max),A,113.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,93.62
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-108.56
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-14.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,-0.35677
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95251
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.9787
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,14.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Min),A,13.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (Max),A,33.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,17.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Min),A,53.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (Max),A,75.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,60.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Min),A,52.62
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (Max),A,85.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,60.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Min),A,30.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (Max),A,48.5
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,36.25
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-116.88
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,3.32
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,8.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,2.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,4.0
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,-0.41744
931079,CATHEDRAL LANES COVEY,2024-01-20T23:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99557
