Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.8
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.3
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.99
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.36
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.23
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,13.65
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.03
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.55
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,41.1
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,56.2
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.5
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.6
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,19.2
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.37
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.12
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.04
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.19
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.29
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.83
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,18.19
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,37.19
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.2
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,127.0
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,79.2
430381,Church Park Bodmin,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,154.4
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.68
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.63
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.26
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0060,L3 Active Power,kW,8.96
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0060,L2 Active Power,kW,8.66
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0060,L1 Active Power,kW,12.82
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0060,N Current (RMS),A,29.5
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0060,L3 Current (RMS),A,37.2
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0060,L2 Current (RMS),A,36.8
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0060,L1 Current (RMS),A,53.3
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.19
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.73
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.27
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Active Power,kW,1.99
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Active Power,kW,2.57
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Active Power,kW,4.85
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0050,N Current (RMS),A,17.3
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.4
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,12.0
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,19.8
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.34
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.67
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.81
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,2.23
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,3.63
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,3.88
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,13.4
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,9.8
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.7
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,18.6
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.19
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.43
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.05
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.28
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.6
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,3.8
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,15.4
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.4
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.0
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.9
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.05
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,0.69
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,1.1
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.6
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,4.4
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.3
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,4.9
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.6
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.1
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.36
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.66
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,12.08
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.57
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.98
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,34.8
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,49.9
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,15.6
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.7
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,19.3
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.92
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.0
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.08
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,28.23
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,20.13
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,37.92
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,42.2
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.2
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.7
430381,Church Park Bodmin,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,157.0
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,-0.46
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,-0.84
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,-0.48
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0060,L3 Active Power,kW,8.17
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0060,L2 Active Power,kW,8.02
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0060,L1 Active Power,kW,12.49
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0060,N Current (RMS),A,29.4
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0060,L3 Current (RMS),A,34.3
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0060,L2 Current (RMS),A,34.4
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0060,L1 Current (RMS),A,52.2
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.17
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.65
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.27
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Active Power,kW,2.06
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Active Power,kW,2.2
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Active Power,kW,5.17
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0050,N Current (RMS),A,17.6
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,8.7
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,10.1
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,21.0
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.56
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.58
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.64
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,2.88
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,6.34
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.39
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,17.4
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.3
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,27.9
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,20.3
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.22
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.38
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.95
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.18
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.76
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,3.94
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,14.7
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.0
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,4.8
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,16.9
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.22
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.12
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.04
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.78
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.33
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.58
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,4.7
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.8
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.9
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,6.5
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.08
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.43
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.86
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.35
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.44
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.91
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,37.3
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.2
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.9
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,46.0
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,19.5
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.39
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.5
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.27
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.59
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.71
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.14
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.24
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,31.42
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.1
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,38.48
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,36.3
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.8
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.9
430381,Church Park Bodmin,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,159.9
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0060,L3 Reactive Power,kVAR,0.86
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0060,L2 Reactive Power,kVAR,0.23
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0060,L1 Reactive Power,kVAR,0.52
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0060,L3 Active Power,kW,9.97
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0060,L2 Active Power,kW,8.57
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0060,L1 Active Power,kW,12.43
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0060,N Current (RMS),A,27.5
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0060,L3 Current (RMS),A,41.9
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0060,L2 Current (RMS),A,36.7
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0060,L1 Current (RMS),A,52.0
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.07
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.59
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.23
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Active Power,kW,1.76
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Active Power,kW,2.06
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Active Power,kW,5.16
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0050,N Current (RMS),A,18.9
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,7.5
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,9.2
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,21.1
430381,Church Park Bodmin,2024-01-15T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.66
