site,time,unit,value
Blackawton,2024-05-04T03:45:00+01:00,MVA,0.622
Blackawton,2024-05-04T03:50:00+01:00,MVA,0.615
Blackawton,2024-05-04T03:55:00+01:00,MVA,0.608
Blackawton,2024-05-04T04:00:00+01:00,MVA,0.601
Blackawton,2024-05-04T04:05:00+01:00,MVA,0.594
Blackawton,2024-05-04T04:10:00+01:00,MVA,0.587
Blackawton,2024-05-04T04:15:00+01:00,MVA,0.58
Blackawton,2024-05-04T04:20:00+01:00,MVA,0.573
Blackawton,2024-05-04T04:25:00+01:00,MVA,0.566
Blackawton,2024-05-04T04:30:00+01:00,MVA,0.559
Blackawton,2024-05-04T04:35:00+01:00,MVA,0.552
Blackawton,2024-05-04T04:40:00+01:00,MVA,0.546
Blackawton,2024-05-04T04:45:00+01:00,MVA,0.567
Blackawton,2024-05-04T04:50:00+01:00,MVA,0.614
Blackawton,2024-05-04T04:55:00+01:00,MVA,0.626
Blackawton,2024-05-04T05:00:00+01:00,MVA,0.639
Blackawton,2024-05-04T05:05:00+01:00,MVA,0.651
Blackawton,2024-05-04T05:10:00+01:00,MVA,0.663
Blackawton,2024-05-04T05:15:00+01:00,MVA,0.675
Blackawton,2024-05-04T05:20:00+01:00,MVA,0.687
Blackawton,2024-05-04T05:25:00+01:00,MVA,0.699
Blackawton,2024-05-04T05:30:00+01:00,MVA,0.711
Blackawton,2024-05-04T05:35:00+01:00,MVA,0.723
Blackawton,2024-05-04T05:40:00+01:00,MVA,0.736
Blackawton,2024-05-04T05:45:00+01:00,MVA,0.745
Blackawton,2024-05-04T05:50:00+01:00,MVA,0.752
Blackawton,2024-05-04T05:55:00+01:00,MVA,0.759
Blackawton,2024-05-04T06:00:00+01:00,MVA,0.765
Blackawton,2024-05-04T06:05:00+01:00,MVA,0.772
Blackawton,2024-05-04T06:10:00+01:00,MVA,0.778
Blackawton,2024-05-04T06:15:00+01:00,MVA,0.785
Blackawton,2024-05-04T06:20:00+01:00,MVA,0.791
Blackawton,2024-05-04T06:25:00+01:00,MVA,0.798
Blackawton,2024-05-04T06:30:00+01:00,MVA,0.802
Blackawton,2024-05-04T06:35:00+01:00,MVA,0.789
Blackawton,2024-05-04T06:40:00+01:00,MVA,0.772
Blackawton,2024-05-04T06:45:00+01:00,MVA,0.755
Blackawton,2024-05-04T06:50:00+01:00,MVA,0.745
Blackawton,2024-05-04T06:55:00+01:00,MVA,0.775
Blackawton,2024-05-04T07:00:00+01:00,MVA,0.812
Blackawton,2024-05-04T07:05:00+01:00,MVA,0.849
Blackawton,2024-05-04T07:10:00+01:00,MVA,0.772
Blackawton,2024-05-04T07:15:00+01:00,MVA,0.763
Blackawton,2024-05-04T07:20:00+01:00,MVA,0.785
Blackawton,2024-05-04T07:25:00+01:00,MVA,0.799
Blackawton,2024-05-04T07:30:00+01:00,MVA,0.782
Blackawton,2024-05-04T07:35:00+01:00,MVA,0.761
Blackawton,2024-05-04T07:40:00+01:00,MVA,0.741
Blackawton,2024-05-04T07:45:00+01:00,MVA,0.72
Blackawton,2024-05-04T07:50:00+01:00,MVA,0.699
Blackawton,2024-05-04T07:55:00+01:00,MVA,0.68
Blackawton,2024-05-04T08:00:00+01:00,MVA,0.767
Blackawton,2024-05-04T08:05:00+01:00,MVA,0.796
Blackawton,2024-05-04T08:10:00+01:00,MVA,0.785
Blackawton,2024-05-04T08:15:00+01:00,MVA,0.774
Blackawton,2024-05-04T08:20:00+01:00,MVA,0.764
Blackawton,2024-05-04T08:25:00+01:00,MVA,0.753
Blackawton,2024-05-04T08:30:00+01:00,MVA,0.742
Blackawton,2024-05-04T08:35:00+01:00,MVA,0.749
Blackawton,2024-05-04T08:40:00+01:00,MVA,0.781
Blackawton,2024-05-04T08:45:00+01:00,MVA,0.729
Blackawton,2024-05-04T08:50:00+01:00,MVA,0.711
Blackawton,2024-05-04T08:55:00+01:00,MVA,0.693
Blackawton,2024-05-04T09:00:00+01:00,MVA,0.676
Blackawton,2024-05-04T09:05:00+01:00,MVA,0.659
Blackawton,2024-05-04T09:10:00+01:00,MVA,0.641
Blackawton,2024-05-04T09:15:00+01:00,MVA,0.624
Blackawton,2024-05-04T09:20:00+01:00,MVA,0.621
Blackawton,2024-05-04T09:25:00+01:00,MVA,0.695
Blackawton,2024-05-04T09:30:00+01:00,MVA,0.62
Blackawton,2024-05-04T09:35:00+01:00,MVA,0.639
Blackawton,2024-05-04T09:40:00+01:00,MVA,0.676
Blackawton,2024-05-04T09:45:00+01:00,MVA,0.715
Blackawton,2024-05-04T09:50:00+01:00,MVA,0.696
Blackawton,2024-05-04T09:55:00+01:00,MVA,0.76
Blackawton,2024-05-04T10:00:00+01:00,MVA,0.755
Blackawton,2024-05-04T10:05:00+01:00,MVA,0.703
Blackawton,2024-05-04T10:10:00+01:00,MVA,0.686
Blackawton,2024-05-04T10:15:00+01:00,MVA,0.735
Blackawton,2024-05-04T10:20:00+01:00,MVA,0.682
Blackawton,2024-05-04T10:25:00+01:00,MVA,0.67
Blackawton,2024-05-04T10:30:00+01:00,MVA,0.632
Blackawton,2024-05-04T10:35:00+01:00,MVA,0.646
Blackawton,2024-05-04T10:40:00+01:00,MVA,0.684
Blackawton,2024-05-04T10:45:00+01:00,MVA,0.653
Blackawton,2024-05-04T10:50:00+01:00,MVA,0.599
Blackawton,2024-05-04T10:55:00+01:00,MVA,0.513
Blackawton,2024-05-04T11:00:00+01:00,MVA,0.62
Blackawton,2024-05-04T11:05:00+01:00,MVA,0.591
Blackawton,2024-05-04T11:10:00+01:00,MVA,0.57
Blackawton,2024-05-04T11:15:00+01:00,MVA,0.584
Blackawton,2024-05-04T11:20:00+01:00,MVA,0.614
Blackawton,2024-05-04T11:25:00+01:00,MVA,0.675
Blackawton,2024-05-04T11:30:00+01:00,MVA,0.615
Blackawton,2024-05-04T11:35:00+01:00,MVA,0.58
Blackawton,2024-05-04T11:40:00+01:00,MVA,0.627
Blackawton,2024-05-04T11:45:00+01:00,MVA,0.605
Blackawton,2024-05-04T11:50:00+01:00,MVA,0.575
Blackawton,2024-05-04T11:55:00+01:00,MVA,0.659
Blackawton,2024-05-04T12:00:00+01:00,MVA,0.551
Blackawton,2024-05-04T12:05:00+01:00,MVA,0.596
Blackawton,2024-05-04T12:10:00+01:00,MVA,0.515
Blackawton,2024-05-04T12:15:00+01:00,MVA,0.481
Blackawton,2024-05-04T12:20:00+01:00,MVA,0.512
Blackawton,2024-05-04T12:25:00+01:00,MVA,0.577
Blackawton,2024-05-04T12:30:00+01:00,MVA,0.565
Blackawton,2024-05-04T12:35:00+01:00,MVA,0.571
Blackawton,2024-05-04T12:40:00+01:00,MVA,0.544
Blackawton,2024-05-04T12:45:00+01:00,MVA,0.601
Blackawton,2024-05-04T12:50:00+01:00,MVA,0.602
Blackawton,2024-05-04T12:55:00+01:00,MVA,0.578
Blackawton,2024-05-04T13:00:00+01:00,MVA,0.589
Blackawton,2024-05-04T13:05:00+01:00,MVA,0.616
Blackawton,2024-05-04T13:10:00+01:00,MVA,0.615
Blackawton,2024-05-04T13:15:00+01:00,MVA,0.605
Blackawton,2024-05-04T13:20:00+01:00,MVA,0.599
Blackawton,2024-05-04T13:25:00+01:00,MVA,0.597
Blackawton,2024-05-04T13:30:00+01:00,MVA,0.577
Blackawton,2024-05-04T13:35:00+01:00,MVA,0.577
Blackawton,2024-05-04T13:40:00+01:00,MVA,0.51
Blackawton,2024-05-04T13:45:00+01:00,MVA,0.55
Blackawton,2024-05-04T13:50:00+01:00,MVA,0.502
Blackawton,2024-05-04T13:55:00+01:00,MVA,0.53
Blackawton,2024-05-04T14:00:00+01:00,MVA,0.491
Blackawton,2024-05-04T14:05:00+01:00,MVA,0.47
Blackawton,2024-05-04T14:10:00+01:00,MVA,0.5
Blackawton,2024-05-04T14:15:00+01:00,MVA,0.506
Blackawton,2024-05-04T14:20:00+01:00,MVA,0.527
Blackawton,2024-05-04T14:25:00+01:00,MVA,0.558
Blackawton,2024-05-04T14:30:00+01:00,MVA,0.628
Blackawton,2024-05-04T14:35:00+01:00,MVA,0.545
Blackawton,2024-05-04T14:40:00+01:00,MVA,0.516
Blackawton,2024-05-04T14:45:00+01:00,MVA,0.494
Blackawton,2024-05-04T14:50:00+01:00,MVA,0.512
Blackawton,2024-05-04T14:55:00+01:00,MVA,0.467
Blackawton,2024-05-04T15:00:00+01:00,MVA,0.455
Blackawton,2024-05-04T15:05:00+01:00,MVA,0.529
Blackawton,2024-05-04T15:10:00+01:00,MVA,0.521
Blackawton,2024-05-04T15:15:00+01:00,MVA,0.509
Blackawton,2024-05-04T15:20:00+01:00,MVA,0.448
Blackawton,2024-05-04T15:25:00+01:00,MVA,0.484
Blackawton,2024-05-04T15:30:00+01:00,MVA,0.505
Blackawton,2024-05-04T15:35:00+01:00,MVA,0.495
Blackawton,2024-05-04T15:40:00+01:00,MVA,0.537
Blackawton,2024-05-04T15:45:00+01:00,MVA,0.58
Blackawton,2024-05-04T15:50:00+01:00,MVA,0.51
Blackawton,2024-05-04T15:55:00+01:00,MVA,0.565
Blackawton,2024-05-04T16:00:00+01:00,MVA,0.594
Blackawton,2024-05-04T16:05:00+01:00,MVA,0.491
Blackawton,2024-05-04T16:10:00+01:00,MVA,0.431
Blackawton,2024-05-04T16:15:00+01:00,MVA,0.531
Blackawton,2024-05-04T16:20:00+01:00,MVA,0.542
Blackawton,2024-05-04T16:25:00+01:00,MVA,0.56
Blackawton,2024-05-04T16:30:00+01:00,MVA,0.588
Blackawton,2024-05-04T16:35:00+01:00,MVA,0.603
Blackawton,2024-05-04T16:40:00+01:00,MVA,0.601
Blackawton,2024-05-04T16:45:00+01:00,MVA,0.623
Blackawton,2024-05-04T16:50:00+01:00,MVA,0.68
Blackawton,2024-05-04T16:55:00+01:00,MVA,0.637
Blackawton,2024-05-04T17:00:00+01:00,MVA,0.51
Blackawton,2024-05-04T17:05:00+01:00,MVA,0.574
Blackawton,2024-05-04T17:10:00+01:00,MVA,0.509
Blackawton,2024-05-04T17:15:00+01:00,MVA,0.549
Blackawton,2024-05-04T17:20:00+01:00,MVA,0.611
Blackawton,2024-05-04T17:25:00+01:00,MVA,0.621
Blackawton,2024-05-04T17:30:00+01:00,MVA,0.631
Blackawton,2024-05-04T17:35:00+01:00,MVA,0.641
Blackawton,2024-05-04T17:40:00+01:00,MVA,0.651
Blackawton,2024-05-04T17:45:00+01:00,MVA,0.661
Blackawton,2024-05-04T17:50:00+01:00,MVA,0.685
Blackawton,2024-05-04T17:55:00+01:00,MVA,0.72
Blackawton,2024-05-04T18:00:00+01:00,MVA,0.755
Blackawton,2024-05-04T18:05:00+01:00,MVA,0.788
Blackawton,2024-05-04T18:10:00+01:00,MVA,0.728
Blackawton,2024-05-04T18:15:00+01:00,MVA,0.71
Blackawton,2024-05-04T18:20:00+01:00,MVA,0.702
Blackawton,2024-05-04T18:25:00+01:00,MVA,0.73
Blackawton,2024-05-04T18:30:00+01:00,MVA,0.759
Blackawton,2024-05-04T18:35:00+01:00,MVA,0.784
Blackawton,2024-05-04T18:40:00+01:00,MVA,0.716
Blackawton,2024-05-04T18:45:00+01:00,MVA,0.711
Blackawton,2024-05-04T18:50:00+01:00,MVA,0.764
Blackawton,2024-05-04T18:55:00+01:00,MVA,0.735
Blackawton,2024-05-04T19:00:00+01:00,MVA,0.794
Blackawton,2024-05-04T19:05:00+01:00,MVA,0.845
Blackawton,2024-05-04T19:10:00+01:00,MVA,0.783
Blackawton,2024-05-04T19:15:00+01:00,MVA,0.819
Blackawton,2024-05-04T19:20:00+01:00,MVA,0.849
Blackawton,2024-05-04T19:25:00+01:00,MVA,0.879
Blackawton,2024-05-04T19:30:00+01:00,MVA,0.909
Blackawton,2024-05-04T19:35:00+01:00,MVA,0.907
Blackawton,2024-05-04T19:40:00+01:00,MVA,0.87
Blackawton,2024-05-04T19:45:00+01:00,MVA,0.861
Blackawton,2024-05-04T19:50:00+01:00,MVA,0.853
Blackawton,2024-05-04T19:55:00+01:00,MVA,0.846
Blackawton,2024-05-04T20:00:00+01:00,MVA,0.838
Blackawton,2024-05-04T20:05:00+01:00,MVA,0.83
Blackawton,2024-05-04T20:10:00+01:00,MVA,0.822
Blackawton,2024-05-04T20:15:00+01:00,MVA,0.815
Blackawton,2024-05-04T20:20:00+01:00,MVA,0.807
Blackawton,2024-05-04T20:25:00+01:00,MVA,0.799
Blackawton,2024-05-04T20:30:00+01:00,MVA,0.791
Blackawton,2024-05-04T20:35:00+01:00,MVA,0.784
Blackawton,2024-05-04T20:40:00+01:00,MVA,0.776
Blackawton,2024-05-04T20:45:00+01:00,MVA,0.768
Blackawton,2024-05-04T20:50:00+01:00,MVA,0.76
Blackawton,2024-05-04T20:55:00+01:00,MVA,0.753
Blackawton,2024-05-04T21:00:00+01:00,MVA,0.745
Blackawton,2024-05-04T21:05:00+01:00,MVA,0.759
Blackawton,2024-05-04T21:10:00+01:00,MVA,0.848
Blackawton,2024-05-04T21:15:00+01:00,MVA,0.783
Blackawton,2024-05-04T21:20:00+01:00,MVA,0.746
Blackawton,2024-05-04T21:25:00+01:00,MVA,0.751
Blackawton,2024-05-04T21:30:00+01:00,MVA,0.756
Blackawton,2024-05-04T21:35:00+01:00,MVA,0.761
Blackawton,2024-05-04T21:40:00+01:00,MVA,0.766
Blackawton,2024-05-04T21:45:00+01:00,MVA,0.771
Blackawton,2024-05-04T21:50:00+01:00,MVA,0.777
Blackawton,2024-05-04T21:55:00+01:00,MVA,0.782
Blackawton,2024-05-04T22:00:00+01:00,MVA,0.787
Blackawton,2024-05-04T22:05:00+01:00,MVA,0.792
Blackawton,2024-05-04T22:10:00+01:00,MVA,0.797
Blackawton,2024-05-04T22:15:00+01:00,MVA,0.802
Blackawton,2024-05-04T22:20:00+01:00,MVA,0.794
Blackawton,2024-05-04T22:25:00+01:00,MVA,0.766
Blackawton,2024-05-04T22:30:00+01:00,MVA,0.739
Blackawton,2024-05-04T22:35:00+01:00,MVA,0.716
Blackawton,2024-05-04T22:40:00+01:00,MVA,0.694
Blackawton,2024-05-04T22:45:00+01:00,MVA,0.673
Blackawton,2024-05-04T22:50:00+01:00,MVA,0.651
Blackawton,2024-05-04T22:55:00+01:00,MVA,0.629
Blackawton,2024-05-04T23:00:00+01:00,MVA,0.612
Blackawton,2024-05-04T23:05:00+01:00,MVA,0.659
Blackawton,2024-05-04T23:10:00+01:00,MVA,0.721
Blackawton,2024-05-04T23:15:00+01:00,MVA,0.719
Blackawton,2024-05-04T23:20:00+01:00,MVA,0.695
Blackawton,2024-05-04T23:25:00+01:00,MVA,0.672
Blackawton,2024-05-04T23:30:00+01:00,MVA,0.648
Blackawton,2024-05-04T23:35:00+01:00,MVA,0.624
Blackawton,2024-05-04T23:40:00+01:00,MVA,0.649
Blackawton,2024-05-04T23:45:00+01:00,MVA,0.671
Blackawton,2024-05-04T23:50:00+01:00,MVA,0.666
Blackawton,2024-05-04T23:55:00+01:00,MVA,0.661
Blackawton,2024-05-05T00:00:00+01:00,MVA,0.656
