Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,27.2
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.56
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.41
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.38
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.58
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.37
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.92
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.69
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,12.33
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,54.2
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,72.8
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.4
110154,Avon Way K,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.9
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.97
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.72
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.03
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Active Power,kW,4.0
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Active Power,kW,5.71
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.28
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,41.0,N Current (RMS),A,16.1
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,41.0,L3 Current (RMS),A,18.0
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,41.0,L2 Current (RMS),A,26.3
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,41.0,L1 Current (RMS),A,28.8
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.37
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.15
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.2
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.13
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.58
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.9
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,31.0,N Current (RMS),A,8.8
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.4
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.7
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,31.0,L1 Current (RMS),A,10.8
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.01
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.01
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Active Power,kW,0.0
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.01
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.6
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.28
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.19
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.36
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Active Power,kW,10.95
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Active Power,kW,2.97
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.41
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,11.0,N Current (RMS),A,41.4
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,11.0,L3 Current (RMS),A,46.1
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,11.0,L2 Current (RMS),A,12.8
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.0
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,27.3
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.93
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.06
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.99
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.23
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.19
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.46
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,11.45
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.22
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,50.9
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
110154,Avon Way K,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,66.2
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.29
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.96
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.06
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.76
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.65
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.66
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,41.0,N Current (RMS),A,17.0
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,41.0,L3 Current (RMS),A,17.5
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,41.0,L2 Current (RMS),A,21.9
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,41.0,L1 Current (RMS),A,30.4
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.35
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.16
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.31
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.12
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.55
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.56
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,31.0,N Current (RMS),A,8.1
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.4
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.6
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.4
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.01
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.02
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Active Power,kW,-0.01
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.01
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,22.0,N Current (RMS),A,0.6
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.6
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,22.0,L2 Current (RMS),A,1.0
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.6
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.17
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.03
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.19
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Active Power,kW,9.52
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.03
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.82
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,11.0,N Current (RMS),A,35.2
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,11.0,L3 Current (RMS),A,40.4
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,11.0,L2 Current (RMS),A,13.1
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.7
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,27.3
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.95
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.97
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.34
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.07
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,15.76
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.47
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.5
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,46.2
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.7
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.4
110154,Avon Way K,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,66.7
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-1.26
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-2.22
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-2.13
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.96
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Active Power,kW,6.41
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Active Power,kW,5.8
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,41.0,N Current (RMS),A,16.0
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,41.0,L3 Current (RMS),A,18.1
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,41.0,L2 Current (RMS),A,29.0
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,41.0,L1 Current (RMS),A,27.7
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.61
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.16
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.46
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.08
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.56
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.54
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,31.0,N Current (RMS),A,7.9
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,31.0,L3 Current (RMS),A,5.7
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.6
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.5
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.01
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.02
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,22.0,L2 Active Power,kW,-0.01
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.01
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.8
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.41
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.11
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.34
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Active Power,kW,8.88
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.92
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Active Power,kW,2.55
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,11.0,N Current (RMS),A,32.5
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,11.0,L3 Current (RMS),A,37.6
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,11.0,L2 Current (RMS),A,17.2
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,feeder,11.0,L1 Current (RMS),A,15.3
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,27.4
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.35
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.98
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.93
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.16
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.83
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.25
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.73
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.43
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.53
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.52
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.0
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,67.5
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,68.2
110154,Avon Way K,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.8
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Reactive Power,kVAR,-0.98
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Reactive Power,kVAR,-1.73
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Reactive Power,kVAR,-1.8
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Active Power,kW,3.3
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Active Power,kW,4.27
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Active Power,kW,6.12
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,41.0,N Current (RMS),A,16.6
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,41.0,L3 Current (RMS),A,16.8
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,41.0,L2 Current (RMS),A,21.3
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,41.0,L1 Current (RMS),A,28.2
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Reactive Power,kVAR,-0.72
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Reactive Power,kVAR,-0.17
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Reactive Power,kVAR,-1.44
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Active Power,kW,1.43
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Active Power,kW,0.55
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Active Power,kW,1.55
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,31.0,N Current (RMS),A,8.8
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,31.0,L3 Current (RMS),A,7.6
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,31.0,L2 Current (RMS),A,3.6
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,31.0,L1 Current (RMS),A,9.6
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,22.0,L3 Reactive Power,kVAR,0.02
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,22.0,L2 Reactive Power,kVAR,0.01
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,22.0,L1 Reactive Power,kVAR,-0.02
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,22.0,L3 Active Power,kW,0.02
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,22.0,L2 Active Power,kW,-0.01
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,22.0,L1 Active Power,kW,0.01
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,22.0,N Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,22.0,L3 Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,22.0,L2 Current (RMS),A,0.7
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,22.0,L1 Current (RMS),A,0.5
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Reactive Power,kVAR,-1.29
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Reactive Power,kVAR,-0.1
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,11.0,L1 Reactive Power,kVAR,-2.72
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,11.0,L3 Active Power,kW,8.91
110154,Avon Way K,2023-05-30T23:10:00.000+00:00,feeder,11.0,L2 Active Power,kW,3.3
