dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,15406.0,,15406.0,43,97.0,2024-01-04 07:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,16356.0,,16356.0,43,94.0,2024-01-04 08:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11673.0,,11673.0,43,94.0,2024-01-04 08:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12787.0,,12787.0,43,89.0,2024-01-04 09:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11098.0,,11098.0,43,95.0,2024-01-04 09:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12669.0,,12669.0,43,93.0,2024-01-04 10:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11376.0,,11376.0,43,93.0,2024-01-04 10:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11365.0,,11365.0,43,94.0,2024-01-04 11:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13020.0,,13020.0,43,94.0,2024-01-04 11:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12278.0,,12278.0,43,93.0,2024-01-04 12:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11487.0,,11487.0,43,88.0,2024-01-04 12:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13994.0,,13994.0,43,97.0,2024-01-04 13:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,15716.0,,15716.0,43,110.0,2024-01-04 13:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,17059.0,,17059.0,43,96.0,2024-01-04 14:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14104.0,,14104.0,43,100.0,2024-01-04 14:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14978.0,,14978.0,43,123.0,2024-01-04 15:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14825.0,,14825.0,43,116.0,2024-01-04 15:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13611.0,,13611.0,43,128.0,2024-01-04 16:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,15038.0,,15038.0,43,130.0,2024-01-04 16:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12895.0,,12895.0,43,108.0,2024-01-04 17:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14285.0,,14285.0,43,151.0,2024-01-04 17:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,18347.0,,18347.0,43,112.0,2024-01-04 18:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,22786.0,,22786.0,43,120.0,2024-01-04 18:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,22575.0,,22575.0,43,137.0,2024-01-04 19:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,23562.0,,23562.0,43,104.0,2024-01-04 19:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,22826.0,,22826.0,43,101.0,2024-01-04 20:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,18131.0,,18131.0,43,116.0,2024-01-04 20:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,19621.0,,19621.0,43,94.0,2024-01-04 21:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,17701.0,,17701.0,43,95.0,2024-01-04 21:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,18605.0,,18605.0,43,98.0,2024-01-04 22:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,17075.0,,17075.0,43,116.0,2024-01-04 22:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,17098.0,,17098.0,43,104.0,2024-01-04 23:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,15327.0,,15327.0,43,91.0,2024-01-04 23:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14041.0,,14041.0,43,90.0,2024-01-05 00:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14952.0,,14952.0,43,89.0,2024-01-05 00:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14636.0,,14636.0,43,88.0,2024-01-05 01:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12723.0,,12723.0,43,88.0,2024-01-05 01:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11470.0,,11470.0,43,85.0,2024-01-05 02:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11222.0,,11222.0,43,90.0,2024-01-05 02:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12155.0,,12155.0,43,89.0,2024-01-05 03:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,10375.0,,10375.0,43,91.0,2024-01-05 03:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11208.0,,11208.0,43,91.0,2024-01-05 04:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11981.0,,11981.0,43,92.0,2024-01-05 04:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,11736.0,,11736.0,43,92.0,2024-01-05 05:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,12072.0,,12072.0,43,94.0,2024-01-05 05:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14042.0,,14042.0,43,94.0,2024-01-05 06:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,15733.0,,15733.0,43,92.0,2024-01-05 06:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14030.0,,14030.0,43,88.0,2024-01-05 07:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,13493.0,,13493.0,43,89.0,2024-01-05 07:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,14686.0,,14686.0,43,95.0,2024-01-05 08:00:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
NGED_726271_5_Jan_2024,National Grid Electricity Distribution,NGED,726271,Camden Grove,5,5,"52.4839, -1.9133",43,9931.0,,9931.0,43,100.0,2024-01-05 08:30:00+00:00,2024-02-19 11:02:20+00:00,2024-03-01 13:40:48+00:00
