Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.7
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,transformer,,Temperature,C,19.4
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.98
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.6
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.91
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.82
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.57
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.04
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Active Power,kW,16.96
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Active Power,kW,19.28
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Active Power,kW,13.13
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,N Current (RMS),A,38.1
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.4
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,83.0
332237,Tylney Close,2024-01-12T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,59.9
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.4
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.7
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.79
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.23
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,2,N Current (RMS),A,14.9
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,29.2
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.3
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,24.8
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.11
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.86
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.95
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,10.83
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.47
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.28
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,1,N Current (RMS),A,21.9
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,29.8
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,36.6
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,transformer,,Temperature,C,19.4
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.14
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.84
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.99
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.53
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Active Power,kW,12.26
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.51
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,N Current (RMS),A,34.9
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,77.9
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.9
332237,Tylney Close,2024-01-12T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.9
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.95
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.47
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.09
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,5.65
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,9.41
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.34
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,2,N Current (RMS),A,16.7
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,24.6
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,41.1
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,25.5
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.95
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.07
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,12.21
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,6.27
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,8.59
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,1,N Current (RMS),A,24.0
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,54.7
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,29.2
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,37.6
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,transformer,,Temperature,C,19.5
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.9
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.21
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.08
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.9
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.55
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.68
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Active Power,kW,17.86
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.67
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.93
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,N Current (RMS),A,34.1
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,78.9
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,69.3
332237,Tylney Close,2024-01-12T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,62.4
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.93
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.49
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.36
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.99
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,8.58
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,7.82
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,2,N Current (RMS),A,13.9
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.5
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,37.5
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,34.7
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.9
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.3
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.65
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,13.52
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.71
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,9.05
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,1,N Current (RMS),A,25.1
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,59.6
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,31.0
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,39.6
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,transformer,,Temperature,C,19.5
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.33
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.88
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.84
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.79
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.51
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Active Power,kW,15.3
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.88
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,N Current (RMS),A,33.4
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,85.6
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,67.8
332237,Tylney Close,2024-01-12T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.96
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.72
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.32
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.73
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.36
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,8.17
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,2,N Current (RMS),A,17.2
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.5
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.3
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,36.2
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.78
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.3
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.5
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,14.06
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.5
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,12.29
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,1,N Current (RMS),A,24.3
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,61.7
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,52.3
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,transformer,,Temperature,C,19.6
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.92
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.24
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.84
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.83
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.38
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.74
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.02
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.82
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Active Power,kW,21.79
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.86
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Active Power,kW,20.46
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,N Current (RMS),A,38.8
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,94.7
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.2
332237,Tylney Close,2024-01-12T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.1
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.25
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.19
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.25
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,5.75
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,10.53
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,2,N Current (RMS),A,21.5
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,27.8
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,26.1
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,45.1
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.86
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.56
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.58
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,14.5
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.11
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.73
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,1,N Current (RMS),A,24.1
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,63.5
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.8
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.2
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,transformer,,Temperature,C,19.6
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.33
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.18
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.86
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.81
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Active Power,kW,20.75
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Active Power,kW,14.86
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Active Power,kW,21.25
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,N Current (RMS),A,39.2
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,90.7
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
332237,Tylney Close,2024-01-12T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,91.1
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.62
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.02
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.18
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,5.37
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,9.56
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,6.5
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,2,N Current (RMS),A,17.6
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,23.8
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,40.8
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,30.9
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.06
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.69
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.97
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,12.84
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,7.66
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,14.9
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,1,N Current (RMS),A,27.4
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,56.9
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,35.2
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,63.1
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,transformer,,Temperature,C,19.7
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.94
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.85
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.94
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.85
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.72
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.15
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Active Power,kW,18.22
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Active Power,kW,17.23
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Active Power,kW,21.39
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,N Current (RMS),A,36.3
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.4
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.3
332237,Tylney Close,2024-01-12T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,92.0
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.6
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.21
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.33
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Active Power,kW,6.3
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.08
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Active Power,kW,5.59
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,2,N Current (RMS),A,17.3
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,2,L3 Current (RMS),A,27.7
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,2,L2 Current (RMS),A,39.8
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,2,L1 Current (RMS),A,26.5
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.35
332237,Tylney Close,2024-01-12T22:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.72
