site,time,unit,value
Quatt 11Kv,10/16/2023 05:00:00,MW,6.0686053
Quatt 11Kv,10/16/2023 05:05:00,MW,6.1088413
Quatt 11Kv,10/16/2023 05:10:00,MW,6.1526867
Quatt 11Kv,10/16/2023 05:15:00,MW,6.2505833
Quatt 11Kv,10/16/2023 05:20:00,MW,6.1551109
Quatt 11Kv,10/16/2023 05:25:00,MW,6.1733519999999995
Quatt 11Kv,10/16/2023 05:30:00,MW,6.2258018999999996
Quatt 11Kv,10/16/2023 05:35:00,MW,6.2131794
Quatt 11Kv,10/16/2023 05:40:00,MW,6.228476000000001
Quatt 11Kv,10/16/2023 05:45:00,MW,6.2917847
Quatt 11Kv,10/16/2023 05:50:00,MW,6.4378946
Quatt 11Kv,10/16/2023 05:55:00,MW,6.348217699999999
Quatt 11Kv,10/16/2023 06:00:00,MW,6.3267219
Quatt 11Kv,10/16/2023 06:05:00,MW,6.3463809
Quatt 11Kv,10/16/2023 06:10:00,MW,6.5489634
Quatt 11Kv,10/16/2023 06:15:00,MW,6.6051437
Quatt 11Kv,10/16/2023 06:20:00,MW,6.6325518
Quatt 11Kv,10/16/2023 06:25:00,MW,6.7028369
Quatt 11Kv,10/16/2023 06:30:00,MW,6.7578277
Quatt 11Kv,10/16/2023 06:35:00,MW,6.7263666
Quatt 11Kv,10/16/2023 06:40:00,MW,6.8018094
Quatt 11Kv,10/16/2023 06:45:00,MW,6.8061836
Quatt 11Kv,10/16/2023 06:50:00,MW,6.7582450000000005
Quatt 11Kv,10/16/2023 06:55:00,MW,6.9052576000000006
Quatt 11Kv,10/16/2023 07:00:00,MW,7.0730044
Quatt 11Kv,10/16/2023 07:05:00,MW,7.1121666
Quatt 11Kv,10/16/2023 07:10:00,MW,7.06690486
Quatt 11Kv,10/16/2023 07:15:00,MW,7.1354047000000005
Quatt 11Kv,10/16/2023 07:20:00,MW,7.2631904
Quatt 11Kv,10/16/2023 07:25:00,MW,7.2741666
Quatt 11Kv,10/16/2023 07:30:00,MW,7.3757856
Quatt 11Kv,10/16/2023 07:35:00,MW,7.3460498
Quatt 11Kv,10/16/2023 07:40:00,MW,7.3593788
Quatt 11Kv,10/16/2023 07:45:00,MW,7.2160594
Quatt 11Kv,10/16/2023 07:50:00,MW,7.07755945
Quatt 11Kv,10/16/2023 07:55:00,MW,7.06765476
Quatt 11Kv,10/16/2023 08:00:00,MW,7.2664909
Quatt 11Kv,10/16/2023 08:05:00,MW,7.368520800000001
Quatt 11Kv,10/16/2023 08:10:00,MW,7.4732916
Quatt 11Kv,10/16/2023 08:15:00,MW,7.15977526
Quatt 11Kv,10/16/2023 08:20:00,MW,7.1211121
Quatt 11Kv,10/16/2023 08:25:00,MW,7.1333949599999995
Quatt 11Kv,10/16/2023 08:30:00,MW,7.14378013
Quatt 11Kv,10/16/2023 08:35:00,MW,7.3906222
Quatt 11Kv,10/16/2023 08:40:00,MW,7.35879055
Quatt 11Kv,10/16/2023 08:45:00,MW,7.2058999
Quatt 11Kv,10/16/2023 08:50:00,MW,7.9357619
Quatt 11Kv,10/16/2023 08:55:00,MW,7.8347904
Quatt 11Kv,10/16/2023 09:00:00,MW,7.4011145
Quatt 11Kv,10/16/2023 09:05:00,MW,7.5231664
Quatt 11Kv,10/16/2023 09:10:00,MW,7.43787485
Quatt 11Kv,10/16/2023 09:15:00,MW,7.43991376
Quatt 11Kv,10/16/2023 09:20:00,MW,7.43087767
Quatt 11Kv,10/16/2023 09:25:00,MW,7.6048334
Quatt 11Kv,10/16/2023 09:30:00,MW,7.796333499999999
Quatt 11Kv,10/16/2023 09:35:00,MW,7.6954442
Quatt 11Kv,10/16/2023 09:40:00,MW,7.6587331
Quatt 11Kv,10/16/2023 09:45:00,MW,7.6518753
Quatt 11Kv,10/16/2023 09:50:00,MW,7.7864259
Quatt 11Kv,10/16/2023 09:55:00,MW,7.7278477
Quatt 11Kv,10/16/2023 10:00:00,MW,7.6187565
Quatt 11Kv,10/16/2023 10:05:00,MW,7.585416800000001
Quatt 11Kv,10/16/2023 10:10:00,MW,7.5918541
Quatt 11Kv,10/16/2023 10:15:00,MW,7.6486015
Quatt 11Kv,10/16/2023 10:20:00,MW,7.5471276
Quatt 11Kv,10/16/2023 10:25:00,MW,7.4208332
Quatt 11Kv,10/16/2023 10:30:00,MW,7.4241128000000005
Quatt 11Kv,10/16/2023 10:35:00,MW,7.373137
Quatt 11Kv,10/16/2023 10:40:00,MW,7.450022199999999
Quatt 11Kv,10/16/2023 10:45:00,MW,7.384598199999999
Quatt 11Kv,10/16/2023 10:50:00,MW,7.3874078
Quatt 11Kv,10/16/2023 10:55:00,MW,7.5473603
Quatt 11Kv,10/16/2023 11:00:00,MW,7.5032781
Quatt 11Kv,10/16/2023 11:05:00,MW,7.3477499
Quatt 11Kv,10/16/2023 11:10:00,MW,7.3782916
Quatt 11Kv,10/16/2023 11:15:00,MW,7.4012568000000005
Quatt 11Kv,10/16/2023 11:20:00,MW,7.4260866
Quatt 11Kv,10/16/2023 11:25:00,MW,7.471387
Quatt 11Kv,10/16/2023 11:30:00,MW,7.335667
Quatt 11Kv,10/16/2023 11:35:00,MW,7.2784109
Quatt 11Kv,10/16/2023 11:40:00,MW,7.4426331
Quatt 11Kv,10/16/2023 11:45:00,MW,7.5616371
Quatt 11Kv,10/16/2023 11:50:00,MW,7.6002121
Quatt 11Kv,10/16/2023 11:55:00,MW,7.7276155
Quatt 11Kv,10/16/2023 12:00:00,MW,7.720792299999999
Quatt 11Kv,10/16/2023 12:05:00,MW,8.1088781
Quatt 11Kv,10/16/2023 12:10:00,MW,8.1680475
Quatt 11Kv,10/16/2023 12:15:00,MW,8.1610169
Quatt 11Kv,10/16/2023 12:20:00,MW,8.2497544
Quatt 11Kv,10/16/2023 12:25:00,MW,8.3822492
Quatt 11Kv,10/16/2023 12:30:00,MW,8.3715633
Quatt 11Kv,10/16/2023 12:35:00,MW,8.423739
Quatt 11Kv,10/16/2023 12:40:00,MW,8.4833861
Quatt 11Kv,10/16/2023 12:45:00,MW,8.492062
Quatt 11Kv,10/16/2023 12:50:00,MW,8.359563
Quatt 11Kv,10/16/2023 12:55:00,MW,8.3328471
Quatt 11Kv,10/16/2023 13:00:00,MW,8.3399862
Quatt 11Kv,10/16/2023 13:05:00,MW,8.1596667
Quatt 11Kv,10/16/2023 13:10:00,MW,8.190328300000001
Quatt 11Kv,10/16/2023 13:15:00,MW,8.256511
Quatt 11Kv,10/16/2023 13:20:00,MW,8.3684937
Quatt 11Kv,10/16/2023 13:25:00,MW,8.334499899999999
Quatt 11Kv,10/16/2023 13:30:00,MW,8.173475999999999
Quatt 11Kv,10/16/2023 13:35:00,MW,8.0724761
Quatt 11Kv,10/16/2023 13:40:00,MW,8.1633811
Quatt 11Kv,10/16/2023 13:45:00,MW,8.202619199999999
Quatt 11Kv,10/16/2023 13:50:00,MW,8.241113
Quatt 11Kv,10/16/2023 13:55:00,MW,8.1903347
Quatt 11Kv,10/16/2023 14:00:00,MW,8.0599451
Quatt 11Kv,10/16/2023 14:05:00,MW,7.9803218000000005
Quatt 11Kv,10/16/2023 14:10:00,MW,8.0912084
Quatt 11Kv,10/16/2023 14:15:00,MW,8.114839400000001
Quatt 11Kv,10/16/2023 14:20:00,MW,8.1366192
Quatt 11Kv,10/16/2023 14:25:00,MW,8.2861826
Quatt 11Kv,10/16/2023 14:30:00,MW,8.2174078
Quatt 11Kv,10/16/2023 14:35:00,MW,8.3849096
Quatt 11Kv,10/16/2023 14:40:00,MW,8.3353257
Quatt 11Kv,10/16/2023 14:45:00,MW,8.2981439
Quatt 11Kv,10/16/2023 14:50:00,MW,8.3396257
Quatt 11Kv,10/16/2023 14:55:00,MW,8.2850098
Quatt 11Kv,10/16/2023 15:00:00,MW,8.2960017
Quatt 11Kv,10/16/2023 15:05:00,MW,8.3301044
Quatt 11Kv,10/16/2023 15:10:00,MW,8.3366223
Quatt 11Kv,10/16/2023 15:15:00,MW,8.2138605
Quatt 11Kv,10/16/2023 15:20:00,MW,8.3324493
Quatt 11Kv,10/16/2023 15:25:00,MW,8.4064905
Quatt 11Kv,10/16/2023 15:30:00,MW,8.3981524
Quatt 11Kv,10/16/2023 15:35:00,MW,8.3746907
Quatt 11Kv,10/16/2023 15:40:00,MW,8.378089
Quatt 11Kv,10/16/2023 15:45:00,MW,8.4132685
Quatt 11Kv,10/16/2023 15:50:00,MW,8.5032618
Quatt 11Kv,10/16/2023 15:55:00,MW,8.502538099999999
Quatt 11Kv,10/16/2023 16:00:00,MW,8.5743775
Quatt 11Kv,10/16/2023 16:05:00,MW,8.6603227
Quatt 11Kv,10/16/2023 16:10:00,MW,8.6467618
Quatt 11Kv,10/16/2023 16:15:00,MW,8.720116
Quatt 11Kv,10/16/2023 16:20:00,MW,8.7325272
Quatt 11Kv,10/16/2023 16:25:00,MW,8.6905214
Quatt 11Kv,10/16/2023 16:30:00,MW,8.8301964
Quatt 11Kv,10/16/2023 16:35:00,MW,8.9660681
Quatt 11Kv,10/16/2023 16:40:00,MW,8.9362335
Quatt 11Kv,10/16/2023 16:45:00,MW,8.9015402
Quatt 11Kv,10/16/2023 16:50:00,MW,8.9515119
Quatt 11Kv,10/16/2023 16:55:00,MW,9.1290178
Quatt 11Kv,10/16/2023 17:00:00,MW,9.2216731
Quatt 11Kv,10/16/2023 17:05:00,MW,9.21375
Quatt 11Kv,10/16/2023 17:10:00,MW,9.1580834
Quatt 11Kv,10/16/2023 17:15:00,MW,9.1445904
Quatt 11Kv,10/16/2023 17:20:00,MW,9.2865289
Quatt 11Kv,10/16/2023 17:25:00,MW,9.3264113
Quatt 11Kv,10/16/2023 17:30:00,MW,9.4840697
Quatt 11Kv,10/16/2023 17:35:00,MW,9.5308761
Quatt 11Kv,10/16/2023 17:40:00,MW,9.4607145
Quatt 11Kv,10/16/2023 17:45:00,MW,9.4252886
Quatt 11Kv,10/16/2023 17:50:00,MW,9.4499763
Quatt 11Kv,10/16/2023 17:55:00,MW,9.5070736
Quatt 11Kv,10/16/2023 18:00:00,MW,9.6003043
Quatt 11Kv,10/16/2023 18:05:00,MW,9.6721874
Quatt 11Kv,10/16/2023 18:10:00,MW,9.6138125
Quatt 11Kv,10/16/2023 18:15:00,MW,9.4720416
Quatt 11Kv,10/16/2023 18:20:00,MW,9.6950059
Quatt 11Kv,10/16/2023 18:25:00,MW,9.6256907
Quatt 11Kv,10/16/2023 18:30:00,MW,9.6181667
Quatt 11Kv,10/16/2023 18:35:00,MW,9.6002964
Quatt 11Kv,10/16/2023 18:40:00,MW,9.711970899999999
Quatt 11Kv,10/16/2023 18:45:00,MW,9.716461299999999
Quatt 11Kv,10/16/2023 18:50:00,MW,9.5357535
Quatt 11Kv,10/16/2023 18:55:00,MW,9.612149
Quatt 11Kv,10/16/2023 19:00:00,MW,9.5493212
Quatt 11Kv,10/16/2023 19:05:00,MW,9.5774335
Quatt 11Kv,10/16/2023 19:10:00,MW,9.6416575
Quatt 11Kv,10/16/2023 19:15:00,MW,9.5479244
Quatt 11Kv,10/16/2023 19:20:00,MW,9.502531900000001
Quatt 11Kv,10/16/2023 19:25:00,MW,9.5082786
Quatt 11Kv,10/16/2023 19:30:00,MW,9.4256736
Quatt 11Kv,10/16/2023 19:35:00,MW,9.4408094
Quatt 11Kv,10/16/2023 19:40:00,MW,9.2178124
Quatt 11Kv,10/16/2023 19:45:00,MW,9.268957
Quatt 11Kv,10/16/2023 19:50:00,MW,9.2905399
Quatt 11Kv,10/16/2023 19:55:00,MW,9.237958299999999
Quatt 11Kv,10/16/2023 20:00:00,MW,9.1400836
Quatt 11Kv,10/16/2023 20:05:00,MW,9.0303148
Quatt 11Kv,10/16/2023 20:10:00,MW,9.044761900000001
Quatt 11Kv,10/16/2023 20:15:00,MW,9.0804524
Quatt 11Kv,10/16/2023 20:20:00,MW,9.08681
Quatt 11Kv,10/16/2023 20:25:00,MW,8.986458899999999
Quatt 11Kv,10/16/2023 20:30:00,MW,8.8794929
Quatt 11Kv,10/16/2023 20:35:00,MW,8.6278253
Quatt 11Kv,10/16/2023 20:40:00,MW,8.624512
Quatt 11Kv,10/16/2023 20:45:00,MW,8.5851867
Quatt 11Kv,10/16/2023 20:50:00,MW,8.5622775
Quatt 11Kv,10/16/2023 20:55:00,MW,8.4990352
Quatt 11Kv,10/16/2023 21:00:00,MW,8.6703539
Quatt 11Kv,10/16/2023 21:05:00,MW,8.6911428
Quatt 11Kv,10/16/2023 21:10:00,MW,8.6918236
Quatt 11Kv,10/16/2023 21:15:00,MW,8.7033875
Quatt 11Kv,10/16/2023 21:20:00,MW,8.5704646
Quatt 11Kv,10/16/2023 21:25:00,MW,8.5573216
Quatt 11Kv,10/16/2023 21:30:00,MW,8.5522515
Quatt 11Kv,10/16/2023 21:35:00,MW,8.576104
Quatt 11Kv,10/16/2023 21:40:00,MW,8.4769439
Quatt 11Kv,10/16/2023 21:45:00,MW,8.3551082
Quatt 11Kv,10/16/2023 21:50:00,MW,8.3832346
Quatt 11Kv,10/16/2023 21:55:00,MW,8.4963263
Quatt 11Kv,10/16/2023 22:00:00,MW,8.4052477
Quatt 11Kv,10/16/2023 22:05:00,MW,8.3753947
Quatt 11Kv,10/16/2023 22:10:00,MW,8.2795585
Quatt 11Kv,10/16/2023 22:15:00,MW,8.2030239
Quatt 11Kv,10/16/2023 22:20:00,MW,8.0487051
Quatt 11Kv,10/16/2023 22:25:00,MW,8.0427949
Quatt 11Kv,10/16/2023 22:30:00,MW,7.9698332999999995
Quatt 11Kv,10/16/2023 22:35:00,MW,7.8952234
Quatt 11Kv,10/16/2023 22:40:00,MW,7.9304433
Quatt 11Kv,10/16/2023 22:45:00,MW,7.9310277000000005
Quatt 11Kv,10/16/2023 22:50:00,MW,7.804639
Quatt 11Kv,10/16/2023 22:55:00,MW,7.7910001
Quatt 11Kv,10/16/2023 23:00:00,MW,7.858499999999999
Quatt 11Kv,10/16/2023 23:05:00,MW,7.7973332
Quatt 11Kv,10/16/2023 23:10:00,MW,7.7140001
Quatt 11Kv,10/16/2023 23:15:00,MW,7.688
Quatt 11Kv,10/16/2023 23:20:00,MW,7.6506667
Quatt 11Kv,10/16/2023 23:25:00,MW,7.616369
Quatt 11Kv,10/16/2023 23:30:00,MW,7.7155832
Quatt 11Kv,10/16/2023 23:35:00,MW,7.8046904999999995
Quatt 11Kv,10/16/2023 23:40:00,MW,7.8106903
Quatt 11Kv,10/16/2023 23:45:00,MW,7.7824122
Quatt 11Kv,10/16/2023 23:50:00,MW,7.762726600000001
Quatt 11Kv,10/16/2023 23:55:00,MW,7.6620218
