Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,06,N Current (RMS),A,15.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,06,L3 Current (RMS),A,26.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,06,L2 Current (RMS),A,24.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,06,L1 Current (RMS),A,29.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,17.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,25.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,35.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,26.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,11.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,17.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,8.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,15.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,18.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,35.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,29.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,33.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,47.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,76.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,81.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,62.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,4.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,4.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,6.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,20.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.14
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.36
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.12
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,83.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,180.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,178.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,170.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,06,N Current (RMS),A,24.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,06,L3 Current (RMS),A,36.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,06,L2 Current (RMS),A,16.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,06,L1 Current (RMS),A,31.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,17.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,20.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,32.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,25.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,10.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,15.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,9.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,17.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,18.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,34.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,34.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,39.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,48.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,86.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,87.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,63.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,3.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,3.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,6.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,21.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.12
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.93
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,85.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,193.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,177.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,181.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,06,N Current (RMS),A,27.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,06,L3 Current (RMS),A,39.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,06,L2 Current (RMS),A,16.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,06,L1 Current (RMS),A,31.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,14.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,19.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,27.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,23.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,9.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,15.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,9.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,15.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,24.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,29.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,30.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,46.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,48.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,94.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,94.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,72.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,4.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,6.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,21.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.08
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.13
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,86.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,198.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,175.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,191.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,06,N Current (RMS),A,20.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,06,L3 Current (RMS),A,26.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,06,L2 Current (RMS),A,17.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,06,L1 Current (RMS),A,27.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,05,N Current (RMS),A,14.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,05,L3 Current (RMS),A,26.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,05,L2 Current (RMS),A,26.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,05,L1 Current (RMS),A,27.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,10.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,15.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,12.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,21.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,44.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,27.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,68.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Current (RMS),A,40.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,02,N Current (RMS),A,44.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,02,L3 Current (RMS),A,88.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,02,L2 Current (RMS),A,90.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,02,L1 Current (RMS),A,79.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,01,N Current (RMS),A,4.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,01,L3 Current (RMS),A,3.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,feeder,01,L1 Current (RMS),A,7.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,21.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.1
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.61
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.07
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.11
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,95.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,184.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,210.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,200.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,06,N Current (RMS),A,16.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,06,L3 Current (RMS),A,29.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,06,L2 Current (RMS),A,28.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,06,L1 Current (RMS),A,36.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,05,N Current (RMS),A,15.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,05,L3 Current (RMS),A,33.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,05,L2 Current (RMS),A,28.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,05,L1 Current (RMS),A,31.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,04,N Current (RMS),A,9.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,04,L3 Current (RMS),A,15.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,04,L2 Current (RMS),A,14.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,04,L1 Current (RMS),A,16.3
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,03,N Current (RMS),A,29.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,03,L3 Current (RMS),A,29.7
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,03,L2 Current (RMS),A,49.6
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,03,L1 Current (RMS),A,44.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,02,N Current (RMS),A,50.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,02,L3 Current (RMS),A,85.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,02,L2 Current (RMS),A,107.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,02,L1 Current (RMS),A,94.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,01,N Current (RMS),A,4.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,01,L3 Current (RMS),A,4.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,01,L2 Current (RMS),A,0.8
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,feeder,01,L1 Current (RMS),A,7.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,transformer,,Temperature,C,21.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.49
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.52
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,busbar,,N Current (RMS),A,98.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,193.9
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,223.0
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,227.4
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T22:50:00.000+00:00,feeder,06,N Current (RMS),A,21.5
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T22:50:00.000+00:00,feeder,06,L3 Current (RMS),A,32.2
881770,WEST BRIDGFORD PIERPONT RD 121,2024-01-19T22:50:00.000+00:00,feeder,06,L2 Current (RMS),A,21.3
