Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,1.69
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-9.5
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-111.81
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99872
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.96612
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.10622
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,20.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,6.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,80.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,80.5
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,80.25
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,23.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,23.25
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,23.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,0.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,0.25
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,3.82
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,18.69
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-2.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99164
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.9335
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.99649
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,7.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,32.5
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,32.75
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,32.62
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,17.25
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,17.38
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,17.38
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,27.5
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,27.62
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,27.5
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-5.56
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-8.93
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-21.38
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.98538
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.94308
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.88959
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,16.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,10.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,10.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,64.88
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,65.88
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,65.38
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,44.25
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,44.75
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,44.5
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,45.38
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,45.5
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,45.5
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,245.67
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,245.69
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.67
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,246.61
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,246.62
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,246.62
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,246.08
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,246.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.09
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,46.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,31.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,26.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,188.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,188.38
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,188.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,127.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,127.25
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,127.12
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,110.25
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,110.5
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,110.38
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-28.12
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-5.94
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-11.5
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.8301700000000001
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.97961
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9714
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,3.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,10.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,10.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Min),A,12.25
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (Max),A,12.38
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,12.25
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Min),A,40.62
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (Max),A,41.38
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,40.88
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Min),A,43.38
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (Max),A,43.75
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,43.62
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,2.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-4.69
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-125.06
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.99841
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.97379
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Power Factor,Unitless,-0.19664
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,19.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,5.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Min),A,78.25
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (Max),A,78.62
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,78.38
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Min),A,21.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (Max),A,21.38
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,21.25
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Min),A,0.12
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (Max),A,0.12
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,0.12
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,1.31
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,18.12
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-2.19
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,1.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.99365
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.93668
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.99579
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,9.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,4.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Min),A,34.88
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (Max),A,35.5
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,35.12
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Min),A,17.75
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (Max),A,18.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,17.88
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Min),A,29.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (Max),A,29.12
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,29.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-8.13
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-12.56
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-16.37
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.97894
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.91458
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.92554
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,15.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,10.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,12.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Min),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (Max),A,0.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,63.25
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,65.38
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,64.12
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,43.62
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,44.0
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,43.88
930525,Brightwalton Rd Covey,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,52.38
