site,time,unit,value
Brackmills,10/11/2023 02:55:00,MW,4.5681127
Brackmills,10/11/2023 03:00:00,MW,4.555411
Brackmills,10/11/2023 03:05:00,MW,4.5748779
Brackmills,10/11/2023 03:10:00,MW,4.5140314
Brackmills,10/11/2023 03:15:00,MW,4.5301827
Brackmills,10/11/2023 03:20:00,MW,4.5405376
Brackmills,10/11/2023 03:25:00,MW,4.480873
Brackmills,10/11/2023 03:30:00,MW,4.5445361
Brackmills,10/11/2023 03:35:00,MW,4.6037945
Brackmills,10/11/2023 03:40:00,MW,4.5736855
Brackmills,10/11/2023 03:45:00,MW,4.4998474
Brackmills,10/11/2023 03:50:00,MW,4.515427
Brackmills,10/11/2023 03:55:00,MW,4.5898274
Brackmills,10/11/2023 04:00:00,MW,4.5724034
Brackmills,10/11/2023 04:05:00,MW,4.559793
Brackmills,10/11/2023 04:10:00,MW,4.622147
Brackmills,10/11/2023 04:15:00,MW,4.5981971
Brackmills,10/11/2023 04:20:00,MW,4.5435026
Brackmills,10/11/2023 04:25:00,MW,4.5670605
Brackmills,10/11/2023 04:30:00,MW,4.5946188
Brackmills,10/11/2023 04:35:00,MW,4.6369312
Brackmills,10/11/2023 04:40:00,MW,4.6502468
Brackmills,10/11/2023 04:45:00,MW,4.6443815
Brackmills,10/11/2023 04:50:00,MW,4.6462075
Brackmills,10/11/2023 04:55:00,MW,4.7602591
Brackmills,10/11/2023 05:00:00,MW,4.7898764
Brackmills,10/11/2023 05:05:00,MW,4.789648
Brackmills,10/11/2023 05:10:00,MW,4.8117623
Brackmills,10/11/2023 05:15:00,MW,4.967808
Brackmills,10/11/2023 05:20:00,MW,4.989899899999999
Brackmills,10/11/2023 05:25:00,MW,4.9636812
Brackmills,10/11/2023 05:30:00,MW,5.0098461
Brackmills,10/11/2023 05:35:00,MW,5.0010479
Brackmills,10/11/2023 05:40:00,MW,5.0954993
Brackmills,10/11/2023 05:45:00,MW,5.1089877999999995
Brackmills,10/11/2023 05:50:00,MW,5.2669204999999994
Brackmills,10/11/2023 05:55:00,MW,5.477524799999999
Brackmills,10/11/2023 06:00:00,MW,5.4975489
Brackmills,10/11/2023 06:05:00,MW,5.5971744
Brackmills,10/11/2023 06:10:00,MW,5.7074498
Brackmills,10/11/2023 06:15:00,MW,5.819425799999999
Brackmills,10/11/2023 06:20:00,MW,5.8904825
Brackmills,10/11/2023 06:25:00,MW,5.8205271
Brackmills,10/11/2023 06:30:00,MW,5.9420484
Brackmills,10/11/2023 06:35:00,MW,6.0055075
Brackmills,10/11/2023 06:40:00,MW,6.157337
Brackmills,10/11/2023 06:45:00,MW,6.130252199999999
Brackmills,10/11/2023 06:50:00,MW,6.2186308
Brackmills,10/11/2023 06:55:00,MW,6.327767
Brackmills,10/11/2023 07:00:00,MW,6.4912942
Brackmills,10/11/2023 07:05:00,MW,6.4991707
Brackmills,10/11/2023 07:10:00,MW,6.5156448000000005
Brackmills,10/11/2023 07:15:00,MW,6.6570168
Brackmills,10/11/2023 07:20:00,MW,6.7777557
Brackmills,10/11/2023 07:25:00,MW,6.690640999999999
Brackmills,10/11/2023 07:30:00,MW,6.7230957
Brackmills,10/11/2023 07:35:00,MW,6.7822148
Brackmills,10/11/2023 07:40:00,MW,6.8781881
Brackmills,10/11/2023 07:45:00,MW,6.9802082
Brackmills,10/11/2023 07:50:00,MW,6.9737554
Brackmills,10/11/2023 07:55:00,MW,7.1245305000000005
Brackmills,10/11/2023 08:00:00,MW,7.1583378
Brackmills,10/11/2023 08:05:00,MW,7.237772700000001
Brackmills,10/11/2023 08:10:00,MW,7.1050993
Brackmills,10/11/2023 08:15:00,MW,7.2174416
Brackmills,10/11/2023 08:20:00,MW,7.319728099999999
Brackmills,10/11/2023 08:25:00,MW,7.3308021
Brackmills,10/11/2023 08:30:00,MW,7.3265521
Brackmills,10/11/2023 08:35:00,MW,7.2931381
Brackmills,10/11/2023 08:40:00,MW,7.259041099999999
Brackmills,10/11/2023 08:45:00,MW,7.262145800000001
Brackmills,10/11/2023 08:50:00,MW,7.231154699999999
Brackmills,10/11/2023 08:55:00,MW,7.1616023
Brackmills,10/11/2023 09:00:00,MW,7.2662928
Brackmills,10/11/2023 09:05:00,MW,7.5164846
Brackmills,10/11/2023 09:10:00,MW,7.496730299999999
Brackmills,10/11/2023 09:15:00,MW,7.6461623
Brackmills,10/11/2023 09:20:00,MW,7.6831901
Brackmills,10/11/2023 09:25:00,MW,7.518301899999999
Brackmills,10/11/2023 09:30:00,MW,7.2784343
Brackmills,10/11/2023 09:35:00,MW,7.2830708
Brackmills,10/11/2023 09:40:00,MW,7.297947199999999
Brackmills,10/11/2023 09:45:00,MW,7.3714969
Brackmills,10/11/2023 09:50:00,MW,7.340119700000001
Brackmills,10/11/2023 09:55:00,MW,7.346773000000001
Brackmills,10/11/2023 10:00:00,MW,7.3234668
Brackmills,10/11/2023 10:05:00,MW,7.322979
Brackmills,10/11/2023 10:10:00,MW,7.3060644
Brackmills,10/11/2023 10:15:00,MW,7.1283207
Brackmills,10/11/2023 10:20:00,MW,7.091373900000001
Brackmills,10/11/2023 10:25:00,MW,7.057934
Brackmills,10/11/2023 10:30:00,MW,7.0242072
Brackmills,10/11/2023 10:35:00,MW,6.960811
Brackmills,10/11/2023 10:40:00,MW,6.920392700000001
Brackmills,10/11/2023 10:45:00,MW,6.941916
Brackmills,10/11/2023 10:50:00,MW,6.9891157999999995
Brackmills,10/11/2023 10:55:00,MW,7.0909534999999995
Brackmills,10/11/2023 11:00:00,MW,7.1364942
Brackmills,10/11/2023 11:05:00,MW,7.1329513
Brackmills,10/11/2023 11:10:00,MW,7.1352557999999995
Brackmills,10/11/2023 11:15:00,MW,6.996522000000001
Brackmills,10/11/2023 11:20:00,MW,7.0468586
Brackmills,10/11/2023 11:25:00,MW,6.9964244
Brackmills,10/11/2023 11:30:00,MW,7.0889207
Brackmills,10/11/2023 11:35:00,MW,7.1434162
Brackmills,10/11/2023 11:40:00,MW,7.1062407
Brackmills,10/11/2023 11:45:00,MW,7.233366
Brackmills,10/11/2023 11:50:00,MW,7.2265623
Brackmills,10/11/2023 11:55:00,MW,7.1344311000000005
Brackmills,10/11/2023 12:00:00,MW,7.2107115
Brackmills,10/11/2023 12:05:00,MW,7.340983700000001
Brackmills,10/11/2023 12:10:00,MW,7.317703
Brackmills,10/11/2023 12:15:00,MW,7.3513255
Brackmills,10/11/2023 12:20:00,MW,7.3685449
Brackmills,10/11/2023 12:25:00,MW,7.4891859
Brackmills,10/11/2023 12:30:00,MW,7.5293314
Brackmills,10/11/2023 12:35:00,MW,7.5875416
Brackmills,10/11/2023 12:40:00,MW,7.5198298
Brackmills,10/11/2023 12:45:00,MW,7.4660917
Brackmills,10/11/2023 12:50:00,MW,7.375948
Brackmills,10/11/2023 12:55:00,MW,7.267505999999999
Brackmills,10/11/2023 13:00:00,MW,7.1293339
Brackmills,10/11/2023 13:05:00,MW,7.0957544
Brackmills,10/11/2023 13:10:00,MW,7.0957129000000005
Brackmills,10/11/2023 13:15:00,MW,7.1309533
Brackmills,10/11/2023 13:20:00,MW,7.080920300000001
Brackmills,10/11/2023 13:25:00,MW,7.291629499999999
Brackmills,10/11/2023 13:30:00,MW,7.2825875
Brackmills,10/11/2023 13:35:00,MW,7.190589599999999
Brackmills,10/11/2023 13:40:00,MW,7.18497
Brackmills,10/11/2023 13:45:00,MW,7.166898
Brackmills,10/11/2023 13:50:00,MW,7.180071099999999
Brackmills,10/11/2023 13:55:00,MW,7.122317
Brackmills,10/11/2023 14:00:00,MW,7.1407285
Brackmills,10/11/2023 14:05:00,MW,7.1425407
Brackmills,10/11/2023 14:10:00,MW,7.1966338
Brackmills,10/11/2023 14:15:00,MW,7.190413899999999
Brackmills,10/11/2023 14:20:00,MW,7.1419242
Brackmills,10/11/2023 14:25:00,MW,7.1173112
Brackmills,10/11/2023 14:30:00,MW,7.119012
Brackmills,10/11/2023 14:35:00,MW,7.0546152
Brackmills,10/11/2023 14:40:00,MW,7.0852035
Brackmills,10/11/2023 14:45:00,MW,7.0290029
Brackmills,10/11/2023 14:50:00,MW,7.084156
Brackmills,10/11/2023 14:55:00,MW,7.1596676
Brackmills,10/11/2023 15:00:00,MW,7.1161242
Brackmills,10/11/2023 15:05:00,MW,7.0131087
Brackmills,10/11/2023 15:10:00,MW,7.0135286
Brackmills,10/11/2023 15:15:00,MW,7.0978054
Brackmills,10/11/2023 15:20:00,MW,7.0593273
Brackmills,10/11/2023 15:25:00,MW,7.078866100000001
Brackmills,10/11/2023 15:30:00,MW,7.1324923
Brackmills,10/11/2023 15:35:00,MW,7.0995403
Brackmills,10/11/2023 15:40:00,MW,7.131409399999999
Brackmills,10/11/2023 15:45:00,MW,7.1630709999999995
Brackmills,10/11/2023 15:50:00,MW,7.1303992
Brackmills,10/11/2023 15:55:00,MW,7.190332100000001
Brackmills,10/11/2023 16:00:00,MW,7.130932700000001
Brackmills,10/11/2023 16:05:00,MW,7.0575931
Brackmills,10/11/2023 16:10:00,MW,7.007238599999999
Brackmills,10/11/2023 16:15:00,MW,6.9457295
Brackmills,10/11/2023 16:20:00,MW,6.929695
Brackmills,10/11/2023 16:25:00,MW,6.9557713
Brackmills,10/11/2023 16:30:00,MW,6.8572685
Brackmills,10/11/2023 16:35:00,MW,6.8727076
Brackmills,10/11/2023 16:40:00,MW,6.8185319
Brackmills,10/11/2023 16:45:00,MW,6.7644918
Brackmills,10/11/2023 16:50:00,MW,6.844917799999999
Brackmills,10/11/2023 16:55:00,MW,6.7429518999999996
Brackmills,10/11/2023 17:00:00,MW,6.6830912
Brackmills,10/11/2023 17:05:00,MW,6.640147499999999
Brackmills,10/11/2023 17:10:00,MW,6.647978999999999
Brackmills,10/11/2023 17:15:00,MW,6.6350503
Brackmills,10/11/2023 17:20:00,MW,6.6477322
Brackmills,10/11/2023 17:25:00,MW,6.641318399999999
Brackmills,10/11/2023 17:30:00,MW,6.5493222
Brackmills,10/11/2023 17:35:00,MW,6.6119264
Brackmills,10/11/2023 17:40:00,MW,6.517054
Brackmills,10/11/2023 17:45:00,MW,6.4028597000000005
Brackmills,10/11/2023 17:50:00,MW,6.445190200000001
Brackmills,10/11/2023 17:55:00,MW,6.441749
Brackmills,10/11/2023 18:00:00,MW,6.528878000000001
Brackmills,10/11/2023 18:05:00,MW,6.4092362000000005
Brackmills,10/11/2023 18:10:00,MW,6.3798444
Brackmills,10/11/2023 18:15:00,MW,6.419786
Brackmills,10/11/2023 18:20:00,MW,6.385922
Brackmills,10/11/2023 18:25:00,MW,6.3655932
Brackmills,10/11/2023 18:30:00,MW,6.3243659
Brackmills,10/11/2023 18:35:00,MW,6.3655131
Brackmills,10/11/2023 18:40:00,MW,6.410780600000001
Brackmills,10/11/2023 18:45:00,MW,6.3807875
Brackmills,10/11/2023 18:50:00,MW,6.3469701999999995
Brackmills,10/11/2023 18:55:00,MW,6.2380258
Brackmills,10/11/2023 19:00:00,MW,6.3201981
Brackmills,10/11/2023 19:05:00,MW,6.3092084
Brackmills,10/11/2023 19:10:00,MW,6.3089788
Brackmills,10/11/2023 19:15:00,MW,6.3583123
Brackmills,10/11/2023 19:20:00,MW,6.3196276000000005
Brackmills,10/11/2023 19:25:00,MW,6.317835799999999
Brackmills,10/11/2023 19:30:00,MW,6.2731455
Brackmills,10/11/2023 19:35:00,MW,6.2324898
Brackmills,10/11/2023 19:40:00,MW,6.2409726
Brackmills,10/11/2023 19:45:00,MW,6.3039124
Brackmills,10/11/2023 19:50:00,MW,6.3252256
Brackmills,10/11/2023 19:55:00,MW,6.217200200000001
Brackmills,10/11/2023 20:00:00,MW,6.1679186999999995
Brackmills,10/11/2023 20:05:00,MW,6.1294043
Brackmills,10/11/2023 20:10:00,MW,6.1064184
Brackmills,10/11/2023 20:15:00,MW,6.0894493999999995
Brackmills,10/11/2023 20:20:00,MW,5.894660200000001
Brackmills,10/11/2023 20:25:00,MW,5.9060995
Brackmills,10/11/2023 20:30:00,MW,5.9476274
Brackmills,10/11/2023 20:35:00,MW,5.8967317999999995
Brackmills,10/11/2023 20:40:00,MW,5.8215372
Brackmills,10/11/2023 20:45:00,MW,5.732415
Brackmills,10/11/2023 20:50:00,MW,5.7417362
Brackmills,10/11/2023 20:55:00,MW,5.6879949
Brackmills,10/11/2023 21:00:00,MW,5.704700000000001
Brackmills,10/11/2023 21:05:00,MW,5.5913236
Brackmills,10/11/2023 21:10:00,MW,5.5794525
Brackmills,10/11/2023 21:15:00,MW,5.7299585
Brackmills,10/11/2023 21:20:00,MW,5.6570687
Brackmills,10/11/2023 21:25:00,MW,5.633274999999999
Brackmills,10/11/2023 21:30:00,MW,5.6331739
Brackmills,10/11/2023 21:35:00,MW,5.5837181000000005
Brackmills,10/11/2023 21:40:00,MW,5.5591404
Brackmills,10/11/2023 21:45:00,MW,5.582629900000001
Brackmills,10/11/2023 21:50:00,MW,5.5383897
Brackmills,10/11/2023 21:55:00,MW,5.4977574
Brackmills,10/11/2023 22:00:00,MW,5.4830784
Brackmills,10/11/2023 22:05:00,MW,5.4216991
Brackmills,10/11/2023 22:10:00,MW,5.4029098
Brackmills,10/11/2023 22:15:00,MW,5.4739166
Brackmills,10/11/2023 22:20:00,MW,5.3586337
Brackmills,10/11/2023 22:25:00,MW,5.4063663
Brackmills,10/11/2023 22:30:00,MW,5.3460266999999995
Brackmills,10/11/2023 22:35:00,MW,5.3110338
Brackmills,10/11/2023 22:40:00,MW,5.258158
Brackmills,10/11/2023 22:45:00,MW,5.1550479
Brackmills,10/11/2023 22:50:00,MW,5.1800599
Brackmills,10/11/2023 22:55:00,MW,5.2085834
Brackmills,10/11/2023 23:00:00,MW,5.2527704
Brackmills,10/11/2023 23:05:00,MW,5.2345119
Brackmills,10/11/2023 23:10:00,MW,5.1227932
Brackmills,10/11/2023 23:15:00,MW,5.111089
Brackmills,10/11/2023 23:20:00,MW,5.0738709
Brackmills,10/11/2023 23:25:00,MW,5.0430323999999995
Brackmills,10/11/2023 23:30:00,MW,5.0901636
Brackmills,10/11/2023 23:35:00,MW,5.065894
Brackmills,10/11/2023 23:40:00,MW,5.0103867
Brackmills,10/11/2023 23:45:00,MW,4.998503
Brackmills,10/11/2023 23:50:00,MW,4.998093
Brackmills,10/11/2023 23:55:00,MW,5.0638098
