site,time,unit,value
Pontardawe,2024-05-03T21:25:00+01:00,MW,11.117
Pontardawe,2024-05-03T21:30:00+01:00,MW,11.153
Pontardawe,2024-05-03T21:35:00+01:00,MW,11.067
Pontardawe,2024-05-03T21:40:00+01:00,MW,11.046
Pontardawe,2024-05-03T21:45:00+01:00,MW,10.914
Pontardawe,2024-05-03T21:50:00+01:00,MW,10.548
Pontardawe,2024-05-03T21:55:00+01:00,MW,10.404
Pontardawe,2024-05-03T22:00:00+01:00,MW,10.219
Pontardawe,2024-05-03T22:05:00+01:00,MW,10.208
Pontardawe,2024-05-03T22:10:00+01:00,MW,10.306000000000001
Pontardawe,2024-05-03T22:15:00+01:00,MW,10.274000000000001
Pontardawe,2024-05-03T22:20:00+01:00,MW,10.276
Pontardawe,2024-05-03T22:25:00+01:00,MW,10.105
Pontardawe,2024-05-03T22:30:00+01:00,MW,9.922
Pontardawe,2024-05-03T22:35:00+01:00,MW,9.554
Pontardawe,2024-05-03T22:40:00+01:00,MW,9.516
Pontardawe,2024-05-03T22:45:00+01:00,MW,9.39
Pontardawe,2024-05-03T22:50:00+01:00,MW,9.37
Pontardawe,2024-05-03T22:55:00+01:00,MW,9.302
Pontardawe,2024-05-03T23:00:00+01:00,MW,9.124
Pontardawe,2024-05-03T23:05:00+01:00,MW,9.025
Pontardawe,2024-05-03T23:10:00+01:00,MW,8.735
Pontardawe,2024-05-03T23:15:00+01:00,MW,8.821
Pontardawe,2024-05-03T23:20:00+01:00,MW,8.695
Pontardawe,2024-05-03T23:25:00+01:00,MW,8.615
Pontardawe,2024-05-03T23:30:00+01:00,MW,8.645
Pontardawe,2024-05-03T23:35:00+01:00,MW,8.504
Pontardawe,2024-05-03T23:40:00+01:00,MW,8.515
Pontardawe,2024-05-03T23:45:00+01:00,MW,8.512
Pontardawe,2024-05-03T23:50:00+01:00,MW,8.248999999999999
Pontardawe,2024-05-03T23:55:00+01:00,MW,8.054
Pontardawe,2024-05-04T00:00:00+01:00,MW,7.951
