Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,3.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.25
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.82
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,2,N Current (RMS),A,12.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,16.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,17.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,transformer,,Temperature,C,20.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.35
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.04
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.32
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.46
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.63
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L3 Active Power,kW,12.69
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.35
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L1 Active Power,kW,9.26
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,N Current (RMS),A,32.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,54.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.29
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.13
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,3.57
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.81
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.32
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,4,N Current (RMS),A,12.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,15.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,17.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,19.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.41
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.37
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,5.78
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.03
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.24
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,3,N Current (RMS),A,22.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,4.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.56
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.96
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.17
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.83
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,4.38
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,2,N Current (RMS),A,13.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,18.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,20.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,transformer,,Temperature,C,20.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.55
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.75
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.28
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.39
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.45
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.47
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.53
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.66
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.94
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,N Current (RMS),A,30.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.35
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.66
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,3.66
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.47
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,4,N Current (RMS),A,15.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,17.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,24.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.41
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.37
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.32
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.81
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.01
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.33
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,3,N Current (RMS),A,21.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,24.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,4.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,5.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.31
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.59
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.78
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.18
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.39
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,5.02
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,2,N Current (RMS),A,15.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,14.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,20.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,22.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,transformer,,Temperature,C,20.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.37
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.89
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.71
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.44
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L3 Active Power,kW,12.66
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L2 Active Power,kW,9.06
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.82
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,N Current (RMS),A,30.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,40.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,51.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.46
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.16
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,3.69
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.38
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,4,N Current (RMS),A,18.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,17.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,27.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.33
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.97
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.95
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.22
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,3,N Current (RMS),A,17.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,18.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,4.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,5.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.21
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.49
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.92
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,3.31
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,5.43
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,4.95
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,2,N Current (RMS),A,16.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,14.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,24.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,22.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,transformer,,Temperature,C,20.9
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.22
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.87
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.85
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.33
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.44
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L2 Active Power,kW,10.07
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.55
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,N Current (RMS),A,30.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.1
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,44.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,54.6
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.12
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.53
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.02
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,4.26
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.61
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.61
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,4,N Current (RMS),A,14.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.3
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,17.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,20.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.24
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.48
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.4
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,1.01
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.2
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,3,N Current (RMS),A,14.0
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,15.7
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,4.8
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.5
873556,"SILVERBURN DRIVE,OAKWOOD",2024-04-04T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
