Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,1.2
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.3
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.92
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.87
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.25
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,10.22
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.79
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,2,N Current (RMS),A,22.2
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,17.4
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,44.6
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,48.6
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.35
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-4.97
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.92
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.49
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.81
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.31
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,1,N Current (RMS),A,16.6
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,30.6
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.2
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,transformer,,Temperature,C,13.4
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.35
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.77
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,5.02
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.64
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.98
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.16
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.83
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.87
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.22
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,12.89
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,24.24
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,26.72
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,58.5
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.7
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,115.9
914875,Barnwell Road Stamford,2024-04-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,121.7
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.68
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.05
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.71
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,4.93
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,10.01
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.13
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,4,N Current (RMS),A,21.2
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,22.7
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,46.5
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,27.8
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.08
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.11
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.31
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,3,N Current (RMS),A,1.2
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.5
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.08
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.66
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.43
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,3.33
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,10.71
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,11.46
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.9
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,17.2
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,46.6
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,50.7
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.39
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.02
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.08
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,5.13
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.62
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.56
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,1,N Current (RMS),A,14.7
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,25.1
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,33.5
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,32.3
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,transformer,,Temperature,C,13.4
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.38
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.94
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,5.03
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.76
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,5.0
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.18
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-11.64
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.32
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,13.47
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.45
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.45
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,54.4
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.9
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,124.0
914875,Barnwell Road Stamford,2024-04-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,111.4
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.49
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.49
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.84
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,5.13
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,8.35
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.97
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,4,N Current (RMS),A,22.9
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,23.2
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,41.6
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,35.2
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.09
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.21
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.09
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.29
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,3,N Current (RMS),A,0.9
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.6
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.4
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.58
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.77
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.53
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.83
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.81
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,12.16
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,2,N Current (RMS),A,23.4
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,22.5
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,47.0
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,53.9
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.22
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-5.05
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.08
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.89
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.33
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.15
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,1,N Current (RMS),A,14.1
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.0
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,32.4
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,30.7
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,transformer,,Temperature,C,13.4
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.38
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.89
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,5.09
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.94
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,5.02
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.3
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.3
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-12.22
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.55
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.05
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,24.58
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,26.58
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,54.8
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,118.5
914875,Barnwell Road Stamford,2024-04-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,120.2
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.61
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-4.6
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.1
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,5.36
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.86
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.81
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,4,N Current (RMS),A,21.4
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,24.6
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,39.8
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,35.0
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.05
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.07
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.08
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.2
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.08
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.37
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,3,N Current (RMS),A,0.9
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,1.0
914875,Barnwell Road Stamford,2024-04-05T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
