Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-30T20:35:00,581.54,46.88,534.66,3.58,18.94,0.00,24.36
2024-04-30T20:40:00,589.63,45.21,544.42,3.58,17.92,0.00,23.71
2024-04-30T20:45:00,588.53,48.61,539.92,2.71,19.72,0.00,26.18
2024-04-30T20:50:00,593.73,49.68,544.05,2.45,20.03,0.00,27.20
2024-04-30T20:55:00,582.79,50.74,532.05,2.39,20.24,0.00,28.11
2024-04-30T21:00:00,534.47,51.26,483.21,2.33,20.71,0.00,28.22
2024-04-30T21:05:00,516.79,50.83,465.96,2.32,20.95,0.00,27.56
2024-04-30T21:10:00,514.64,50.13,464.51,2.32,19.93,0.00,27.88
2024-04-30T21:15:00,511.78,46.61,465.17,2.34,17.59,0.00,26.68
2024-04-30T21:20:00,509.36,43.62,465.74,2.32,16.89,0.00,24.41
2024-04-30T21:25:00,505.1,43.2,461.90,2.32,17.29,0.00,23.59
2024-04-30T21:30:00,501.11,41.72,459.39,2.33,18.23,0.00,21.16
2024-04-30T21:35:00,507.27,42.9,464.37,2.33,19.31,0.00,21.26
2024-04-30T21:40:00,514.19,43.82,470.37,2.32,19.44,0.00,22.06
2024-04-30T21:45:00,505.61,44.78,460.83,2.32,19.80,0.00,22.66
2024-04-30T21:50:00,503.4,44.24,459.16,2.32,18.45,0.00,23.47
2024-04-30T21:55:00,498.2,38.1,460.10,2.33,15.78,0.00,19.99
2024-04-30T22:00:00,494.49,36.71,457.78,2.32,14.25,0.00,20.14
2024-04-30T22:05:00,497.73,37.42,460.31,2.33,15.13,0.00,19.96
2024-04-30T22:10:00,500.29,40.73,459.56,2.32,16.18,0.00,22.23
2024-04-30T22:15:00,496.91,41.3,455.61,2.32,15.94,0.00,23.04
2024-04-30T22:20:00,494.63,41.19,453.44,2.32,15.59,0.00,23.28
2024-04-30T22:25:00,488.71,41.26,447.45,2.32,14.86,0.00,24.08
2024-04-30T22:30:00,481.64,40.62,441.02,2.32,13.90,0.00,24.40
2024-04-30T22:35:00,479.02,40.59,438.43,2.32,13.93,0.00,24.34
2024-04-30T22:40:00,477.89,39.38,438.51,2.32,13.24,0.00,23.82
2024-04-30T22:45:00,470.21,38.23,431.98,2.32,12.65,0.00,23.26
2024-04-30T22:50:00,465.58,37.54,428.04,2.32,12.53,0.00,22.69
2024-04-30T22:55:00,465.96,36.96,429.00,2.32,11.80,0.00,22.84
