Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-12-04 05:30:00,-1.7976,0.14070000000000002,1.8030979591,0.0024000000000000002,0.0007,0.0025,-1.8,0.14,1.8054362354,-0.1376,-0.1393,0.19580155770000002,0.0024000000000000002,0.0007,0.0025,-0.14,-0.14,0.1979898987
2020-12-04 06:00:00,-1.82904,0.14028000000000002,1.8344115678000001,0.0009600000000000001,0.00028000000000000003,0.001,-1.83,0.14,1.8353473786,-0.13904000000000002,-0.13972,0.1971136728,0.0009600000000000001,0.00028000000000000003,0.001,-0.14,-0.14,0.1979898987
2020-12-04 06:30:00,-1.96856,0.14042000000000002,1.9735618181,0.00144,0.00042,0.0015,-1.97,0.14,1.9749683542,-0.13856000000000002,-0.13958,0.1966760026,0.00144,0.00042,0.0015,-0.14,-0.14,0.1979898987
2020-12-04 07:00:00,-2.1352,0.16140000000000002,2.1412914328,0.0048000000000000004,0.0014,0.005,-2.14,0.16,2.1459729728,0.1348,0.13140000000000002,0.1882471779,0.0048000000000000004,0.0014,0.005,0.13,0.13,0.1838477631
2020-12-04 07:30:00,-2.35944,-0.14692000000000002,2.3640098562,0.010560000000000002,0.0030800000000000003,0.011,-2.37,-0.15,2.3747420913,-0.12944,-0.13692000000000001,0.18841921350000002,0.010560000000000002,0.0030800000000000003,0.011,-0.14,-0.14,0.1979898987
2020-12-04 08:00:00,-2.61944,-0.20692000000000002,2.6276000076,0.010560000000000002,0.0030800000000000003,0.011,-2.63,-0.21,2.6383707094,-0.12944,-0.13692000000000001,0.18841921350000002,0.010560000000000002,0.0030800000000000003,0.011,-0.14,-0.14,0.1979898987
2020-12-04 08:30:00,-2.57992,-0.16706000000000001,2.585323239,0.01008,0.0029400000000000003,0.0105,-2.59,-0.17,2.5955731544000002,-0.12992,-0.13706000000000002,0.1888508671,0.01008,0.0029400000000000003,0.0105,-0.14,-0.14,0.1979898987
2020-12-04 09:00:00,-2.60128,-0.16454000000000002,2.6064786686,0.01872,0.0054600000000000004,0.0195,-2.62,-0.17,2.6255094744000003,-0.12128000000000001,-0.13454000000000002,0.1811348945,0.01872,0.0054600000000000004,0.0195,-0.14,-0.14,0.1979898987
2020-12-04 09:30:00,-2.62688,-0.20034000000000002,2.6345084266,0.033120000000000004,0.00966,0.0345,-2.66,-0.21,2.6682765974000002,-0.10688,-0.13034,0.1685581502,0.033120000000000004,0.00966,0.0345,-0.14,-0.14,0.1979898987
2020-12-04 10:00:00,-2.56544,-0.13992000000000002,2.5692528097,0.03456,0.01008,0.036000000000000004,-2.6,-0.15,2.6043233286,-0.10544,-0.12992,0.1673224432,0.03456,0.01008,0.036000000000000004,-0.14,-0.14,0.1979898987
2020-12-04 10:30:00,-2.62832,-0.14076000000000002,2.6320865106999998,0.03168,0.00924,0.033,-2.66,-0.15,2.6642259664,-0.10832000000000001,-0.13076000000000002,0.1697981154,0.03168,0.00924,0.033,-0.14,-0.14,0.1979898987
2020-12-04 11:00:00,-2.36408,-0.12494000000000001,2.3673791943999998,0.08592000000000001,0.025060000000000002,0.08950000000000001,-2.45,-0.15,2.4545875417,-0.05408,-0.11494000000000001,0.1270269656,0.08592000000000001,0.025060000000000002,0.08950000000000001,-0.14,-0.14,0.1979898987
2020-12-04 11:30:00,-2.41416,-0.12788000000000002,2.4175445808,0.07584,0.02212,0.079,-2.49,-0.15,2.4945139807,-0.06416000000000001,-0.11788000000000001,0.1342095377,0.07584,0.02212,0.079,-0.14,-0.14,0.1979898987
2020-12-04 12:00:00,-2.27488,-0.13934000000000002,2.2791434027,0.10512,0.030660000000000003,0.1095,-2.38,-0.17,2.3860637041,-0.03488,-0.10934,0.1147686804,0.10512,0.030660000000000003,0.1095,-0.14,-0.14,0.1979898987
2020-12-04 12:30:00,-2.56288,-0.13334000000000001,2.5663463231,0.057120000000000004,0.01666,0.059500000000000004,-2.62,-0.15,2.6242903803,-0.08288000000000001,-0.12334,0.1485996299,0.057120000000000004,0.01666,0.059500000000000004,-0.14,-0.14,0.1979898987
2020-12-04 13:00:00,-2.6896,-0.1753,2.695306708,0.0504,0.014700000000000001,0.052500000000000005,-2.74,-0.19,2.7465796912,0.1804,0.13470000000000001,0.22514051170000002,0.0504,0.014700000000000001,0.052500000000000005,0.13,0.12,0.1769180601
2020-12-04 13:30:00,-2.34016,-0.13088000000000002,2.3438170577,0.09984000000000001,0.029120000000000004,0.10400000000000001,-2.44,-0.16,2.4452402745,-0.04016,-0.11088,0.1179287921,0.09984000000000001,0.029120000000000004,0.10400000000000001,-0.14,-0.14,0.1979898987
2020-12-04 14:00:00,-2.1248,0.1436,2.1296469191,0.11520000000000001,0.033600000000000005,0.12,-2.24,0.11,2.2426992665,-0.024800000000000003,-0.10640000000000001,0.1092520023,0.11520000000000001,0.033600000000000005,0.12,-0.14,-0.14,0.1979898987
2020-12-04 14:30:00,-2.03784,0.02688,2.0380172718,0.09216,0.02688,0.096,-2.13,0.0,2.13,-0.04784,-0.11312000000000001,0.1228201938,0.09216,0.02688,0.096,-0.14,-0.14,0.1979898987
2020-12-04 15:00:00,-2.07432,0.15624000000000002,2.08019576,0.05568000000000001,0.01624,0.058,-2.13,0.14,2.1345959805,-0.08432,-0.12376000000000001,0.1497544657,0.05568000000000001,0.01624,0.058,-0.14,-0.14,0.1979898987
2020-12-04 15:30:00,-2.21128,0.14546,2.2160590809,0.01872,0.0054600000000000004,0.0195,-2.23,0.14,2.2343902972,-0.12128000000000001,-0.13454000000000002,0.1811348945,0.01872,0.0054600000000000004,0.0195,-0.14,-0.14,0.1979898987
2020-12-04 16:00:00,-2.34664,0.14098000000000002,2.3508710407,0.00336,0.0009800000000000002,0.0035,-2.35,0.14,2.3541665192,-0.13664,-0.13902,0.1949283202,0.00336,0.0009800000000000002,0.0035,-0.14,-0.14,0.1979898987
2020-12-04 16:30:00,-2.46904,0.14028000000000002,2.4730218357,0.0009600000000000001,0.00028000000000000003,0.001,-2.47,0.14,2.4739644298,-0.13904000000000002,-0.13972,0.1971136728,0.0009600000000000001,0.00028000000000000003,0.001,-0.14,-0.14,0.1979898987
2020-12-04 17:00:00,-2.5700000000000003,0.14,2.5738104048,0.0,0.0,0.0,-2.5700000000000003,0.14,2.5738104048,-0.14,-0.14,0.1979898987,0.0,0.0,0.0,-0.14,-0.14,0.1979898987
2020-12-04 17:30:00,-2.70904,0.14028000000000002,2.7126695707,0.0009600000000000001,0.00028000000000000003,0.001,-2.71,0.14,2.7136138266,-0.13904000000000002,-0.13972,0.1971136728,0.0009600000000000001,0.00028000000000000003,0.001,-0.14,-0.14,0.1979898987
2020-12-04 18:00:00,-2.7252,0.1414,2.7288658816,0.0048000000000000004,0.0014,0.005,-2.73,0.14,2.7335873866,-0.13520000000000001,-0.1386,0.1936207633,0.0048000000000000004,0.0014,0.005,-0.14,-0.14,0.1979898987
2020-12-04 18:30:00,-2.86376,-0.17818,2.8692977277000002,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-2.87,-0.18,2.8756390594,-0.13376000000000002,-0.13818000000000003,0.192316016,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-0.14,-0.14,0.1979898987
2020-12-04 19:00:00,-2.9904,-0.1772,2.9956455064,0.009600000000000001,0.0028,0.01,-3.0,-0.18,3.0053951487,-0.13040000000000002,-0.13720000000000002,0.1892828571,0.009600000000000001,0.0028,0.01,-0.14,-0.14,0.1979898987
2020-12-04 19:30:00,-2.8613600000000003,-0.13748000000000002,2.8646608525,0.00864,0.00252,0.009000000000000001,-2.87,-0.14,2.8734126052,-0.13136,-0.13748000000000002,0.1901478372,0.00864,0.00252,0.009000000000000001,-0.14,-0.14,0.1979898987
2020-12-04 20:00:00,-2.82328,-0.13804000000000002,2.826652614,0.00672,0.0019600000000000004,0.007,-2.83,-0.14,2.8334607814,-0.13328,-0.13804000000000002,0.1918817344,0.00672,0.0019600000000000004,0.007,-0.14,-0.14,0.1979898987
2020-12-04 20:30:00,-2.7608800000000002,-0.13734000000000002,2.7642938791000002,0.009120000000000001,0.00266,0.0095,-2.77,-0.14,2.7735356497,-0.13088000000000002,-0.13734000000000002,0.1897151813,0.009120000000000001,0.00266,0.0095,-0.14,-0.14,0.1979898987
2020-12-04 21:00:00,-2.58136,-0.13748000000000002,2.5850184139,0.00864,0.00252,0.009000000000000001,-2.59,-0.14,2.5937810239,-0.13136,-0.13748000000000002,0.1901478372,0.00864,0.00252,0.009000000000000001,-0.14,-0.14,0.1979898987
2020-12-04 21:30:00,-2.43704,-0.18622000000000002,2.4441444004,0.012960000000000001,0.0037800000000000004,0.0135,-2.45,-0.19,2.457356303,-0.12704000000000001,-0.13622,0.1862660731,0.012960000000000001,0.0037800000000000004,0.0135,-0.14,-0.14,0.1979898987
2020-12-04 22:00:00,-2.22936,0.14602,2.2341369363,0.020640000000000002,0.00602,0.021500000000000002,-2.25,0.14,2.2543513479,-0.11936000000000001,-0.13398000000000002,0.179436479,0.020640000000000002,0.00602,0.021500000000000002,-0.14,-0.14,0.1979898987
2020-12-04 22:30:00,-2.07032,0.14574,2.0754433382,0.019680000000000003,0.00574,0.0205,-2.09,0.14,2.094683747,-0.12032000000000001,-0.13426000000000002,0.1802849134,0.019680000000000003,0.00574,0.0205,-0.14,-0.14,0.1979898987
2020-12-04 23:00:00,-1.98128,0.14546,1.9866124559,0.01872,0.0054600000000000004,0.0195,-2.0,0.14,2.0048940122,-0.12128000000000001,-0.13454000000000002,0.1811348945,0.01872,0.0054600000000000004,0.0195,-0.14,-0.14,0.1979898987
2020-12-04 23:30:00,-1.8403200000000002,0.15574000000000002,1.8468981158000002,0.019680000000000003,0.00574,0.0205,-1.8599999999999999,0.15,1.8660385848,-0.12032000000000001,-0.13426000000000002,0.1802849134,0.019680000000000003,0.00574,0.0205,-0.14,-0.14,0.1979898987
2020-12-05 00:00:00,-1.7017600000000002,0.22532000000000002,1.7166118372999999,0.018240000000000003,0.00532,0.019,-1.72,0.22,1.7340126874,-0.12176000000000001,-0.13468000000000002,0.1815604583,0.018240000000000003,0.00532,0.019,-0.14,-0.14,0.1979898987
2020-12-05 00:30:00,-1.68896,0.22322000000000003,1.7036469851,0.011040000000000001,0.00322,0.0115,-1.7000000000000002,0.22,1.714176187,-0.12896000000000002,-0.13678,0.1879878985,0.011040000000000001,0.00322,0.0115,-0.14,-0.14,0.1979898987
2020-12-05 01:00:00,-1.758,0.1935,1.7686170445,0.012,0.0035,0.0125,-1.77,0.19,1.7801685313000002,-0.128,-0.1365,0.1871262943,0.012,0.0035,0.0125,-0.14,-0.14,0.1979898987
2020-12-05 01:30:00,-1.8056,0.1542,1.8121724532,0.014400000000000001,0.004200000000000001,0.015,-1.82,0.15,1.8261708573000002,-0.12560000000000002,-0.1358,0.1849783771,0.014400000000000001,0.004200000000000001,0.015,-0.14,-0.14,0.1979898987
2020-12-05 02:00:00,-1.7736800000000001,0.15476,1.7804188832999999,0.01632,0.00476,0.017,-1.79,0.15,1.7962739212,0.01632,-0.13524,0.1362211437,0.01632,0.00476,0.017,0.0,-0.14,0.14
2020-12-05 02:30:00,-1.81272,0.15504,1.8193381214,0.01728,0.00504,0.018000000000000002,-1.83,0.15,1.8361372498000001,0.15728,0.12504,0.2009278477,0.01728,0.00504,0.018000000000000002,0.14,0.12,0.1843908891
2020-12-05 03:00:00,-1.79512,0.15434,1.8017426703,0.01488,0.00434,0.0155,-1.81,0.15,1.8162048343000001,-0.12512,-0.13566,0.1845498578,0.01488,0.00434,0.0155,-0.14,-0.14,0.1979898987
2020-12-05 03:30:00,-1.7275200000000002,0.15364,1.7343386636,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-1.74,0.15,1.7464535493,-0.12752000000000002,-0.13636,0.18669600960000002,0.012480000000000002,0.0036400000000000004,0.013000000000000001,-0.14,-0.14,0.1979898987
2020-12-05 04:00:00,-1.66944,0.16308,1.6773863598,0.010560000000000002,0.0030800000000000003,0.011,-1.6800000000000002,0.16,1.6876018488,-0.12944,-0.13692000000000001,0.18841921350000002,0.010560000000000002,0.0030800000000000003,0.011,-0.14,-0.14,0.1979898987
2020-12-05 04:30:00,-1.7027999999999999,0.1621,1.7104982461,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-1.71,0.16,1.7174690681,-0.1328,-0.1379,0.1914477736,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-0.14,-0.14,0.1979898987
2020-12-05 05:00:00,-1.72472,0.16154000000000002,1.7322685271,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-1.73,0.16,1.7373830896,-0.13472,-0.13846,0.19318553260000002,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-0.14,-0.14,0.1979898987
2020-12-05 05:30:00,-1.75136,0.15252000000000002,1.7579886803,0.00864,0.00252,0.009000000000000001,-1.76,0.15,1.76638048,-0.13136,-0.13748000000000002,0.1901478372,0.00864,0.00252,0.009000000000000001,-0.14,-0.14,0.1979898987
2020-12-05 06:00:00,-1.7799200000000002,0.15294000000000002,1.7864786173,0.01008,0.0029400000000000003,0.0105,-1.79,0.15,1.7962739212,-0.12992,-0.13706000000000002,0.1888508671,0.01008,0.0029400000000000003,0.0105,-0.14,-0.14,0.1979898987
2020-12-05 06:30:00,-1.8204,0.15280000000000002,1.8268015765,0.009600000000000001,0.0028,0.01,-1.83,0.15,1.8361372498000001,-0.13040000000000002,-0.13720000000000002,0.1892828571,0.009600000000000001,0.0028,0.01,-0.14,-0.14,0.1979898987
2020-12-05 07:00:00,-1.88376,0.15182,1.8898679980000002,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-1.8900000000000001,0.15,1.8959430371,-0.13376000000000002,-0.13818000000000003,0.192316016,0.006240000000000001,0.0018200000000000002,0.006500000000000001,-0.14,-0.14,0.1979898987
2020-12-05 07:30:00,-2.04568,0.11126000000000001,2.0487033582,0.00432,0.00126,0.0045000000000000005,-2.05,0.11,2.0529490982,-0.13568000000000002,-0.13874,0.1940563063,0.00432,0.00126,0.0045000000000000005,-0.14,-0.14,0.1979898987
2020-12-05 08:00:00,-2.07568,0.14126000000000002,2.0804811583,0.00432,0.00126,0.0045000000000000005,-2.08,0.14,2.0847062143,-0.13568000000000002,-0.13874,0.1940563063,0.00432,0.00126,0.0045000000000000005,-0.14,-0.14,0.1979898987
2020-12-05 08:30:00,-2.0312,-0.1516,2.0368495281,0.028800000000000003,0.008400000000000001,0.03,-2.06,-0.16,2.0662042493,-0.11120000000000001,-0.1316,0.17229045240000002,0.028800000000000003,0.008400000000000001,0.03,-0.14,-0.14,0.1979898987
2020-12-05 09:00:00,-2.13488,0.09316,2.13691165,0.04512,0.013160000000000002,0.047,-2.18,0.08,2.181467396,-0.09488,-0.12684,0.1584001263,0.04512,0.013160000000000002,0.047,-0.14,-0.14,0.1979898987
2020-12-05 09:30:00,-2.15456,-0.13508,2.1587902631,0.08544,0.02492,0.089,-2.24,-0.16,2.2457070156,-0.054560000000000004,-0.11508000000000002,0.12735854900000002,0.08544,0.02492,0.089,-0.14,-0.14,0.1979898987
2020-12-05 10:00:00,-1.53808,-0.10944000000000001,1.5419686119,0.24192000000000002,0.07056000000000001,0.252,-1.78,-0.18,1.7890779748,0.10192000000000001,-0.06944,0.1233272071,0.24192000000000002,0.07056000000000001,0.252,-0.14,-0.14,0.1979898987
2020-12-05 10:30:00,-0.4444,0.0108,0.4445312138,0.5856,0.1708,0.61,-1.03,-0.16,1.0423531072,0.4456,0.0308,0.4466631841,0.5856,0.1708,0.61,-0.14,-0.14,0.1979898987
2020-12-05 11:00:00,-0.9773600000000001,-0.08798,0.9813119025,0.45264000000000004,0.13202,0.47150000000000003,-1.43,-0.22,1.4468241082,0.31264000000000003,-0.007980000000000001,0.31274182640000003,0.45264000000000004,0.13202,0.47150000000000003,-0.14,-0.14,0.1979898987
2020-12-05 11:30:00,-0.48096000000000005,-0.04528,0.48308674170000004,0.59904,0.17472000000000001,0.624,-1.08,-0.22,1.1021796587,0.45904000000000006,0.03472,0.4603511703,0.59904,0.17472000000000001,0.624,-0.14,-0.14,0.1979898987
2020-12-05 12:00:00,0.04616000000000001,-0.05362,0.0707520318,0.7761600000000001,0.22638000000000003,0.8085,-0.73,-0.28,0.7818567644000001,0.6361600000000001,0.08638000000000001,0.6419977025,0.7761600000000001,0.22638000000000003,0.8085,-0.14,-0.14,0.1979898987
2020-12-05 12:30:00,0.08288000000000001,-0.021660000000000002,0.0856635862,0.78288,0.22834000000000002,0.8155,-0.7000000000000001,-0.25,0.7433034374,0.64288,0.06834000000000001,0.6465021655000001,0.78288,0.22834000000000002,0.8155,-0.14,-0.16,0.2126029163
2020-12-05 13:00:00,-0.07552,-0.052860000000000004,0.0921816142,0.74448,0.21714000000000003,0.7755000000000001,-0.8200000000000001,-0.27,0.8633075929,0.60448,0.07714,0.6093821871,0.74448,0.21714000000000003,0.7755000000000001,-0.14,-0.14,0.1979898987
2020-12-05 13:30:00,-0.27672,0.01054,0.27692065650000003,0.6532800000000001,0.19054000000000001,0.6805,-0.93,-0.18,0.9472592042,0.5132800000000001,0.05054,0.5157622030000001,0.6532800000000001,0.19054000000000001,0.6805,-0.14,-0.14,0.1979898987
2020-12-05 14:00:00,-0.5230400000000001,0.028280000000000003,0.523803971,0.57696,0.16828,0.601,-1.1,-0.14,1.1088733021,0.43696,0.028280000000000003,0.4378741828,0.57696,0.16828,0.601,-0.14,-0.14,0.1979898987
2020-12-05 14:30:00,-0.7547200000000001,-0.033460000000000004,0.7554613491000001,0.36528000000000005,0.10654000000000001,0.3805,-1.12,-0.14,1.1287160848,-0.18472000000000002,0.21654,0.2846244016,0.36528000000000005,0.10654000000000001,0.3805,-0.55,0.11,0.5608921465
2020-12-05 15:00:00,-1.4172,-0.1996,1.43118692,0.1728,0.0504,0.18,-1.5899999999999999,-0.25,1.6095340941,-0.9972000000000001,-0.1096,1.0032048644,0.1728,0.0504,0.18,-1.17,-0.16,1.1808894953
2020-12-05 15:30:00,-2.2828,-0.3304,2.3065862221,0.06720000000000001,0.0196,0.07,-2.35,-0.35000000000000003,2.3759208741,-1.9028,-0.0204,1.9029093515,0.06720000000000001,0.0196,0.07,-1.97,-0.04,1.9704060495000002
2020-12-05 16:00:00,-2.52744,-0.5934200000000001,2.5961703045,0.02256,0.006580000000000001,0.0235,-2.55,-0.6000000000000001,2.6196373795,-1.96744,0.39658000000000004,2.0070116716,0.02256,0.006580000000000001,0.0235,-1.99,0.39,2.0278560107
2020-12-05 16:30:00,-2.8395200000000003,-0.8998600000000001,2.9786946554,0.00048000000000000007,0.00014000000000000001,0.0005,-2.84,-0.9,2.9791945220000002,-2.03952,0.59014,2.1231832351,0.00048000000000000007,0.00014000000000000001,0.0005,-2.04,0.59,2.1236054247
2020-12-05 17:00:00,-3.0,-0.63,3.0654363474,0.0,0.0,0.0,-3.0,-0.63,3.0654363474,-2.2800000000000002,0.31,2.3009780529,0.0,0.0,0.0,-2.2800000000000002,0.31,2.3009780529
2020-12-05 17:30:00,-3.01952,-0.54986,3.0691769336,0.00048000000000000007,0.00014000000000000001,0.0005,-3.02,-0.55,3.0696742498,-2.28952,0.38014000000000003,2.3208636862,0.00048000000000000007,0.00014000000000000001,0.0005,-2.29,0.38,2.3213142829
2020-12-05 18:00:00,-2.9780800000000003,-0.50944,3.0213390409,0.0019200000000000003,0.0005600000000000001,0.002,-2.98,-0.51,3.0233259831,-2.24808,0.42056000000000004,2.2870798849,0.0019200000000000003,0.0005600000000000001,0.002,-2.25,0.42,2.2888643472
2020-12-05 18:30:00,-2.98,-0.51,3.0233259831,0.0,0.0,0.0,-2.98,-0.51,3.0233259831,-2.24,0.42,2.2790348835,0.0,0.0,0.0,-2.24,0.42,2.2790348835
2020-12-05 19:00:00,-2.87,-0.51,2.9149614063,0.0,0.0,0.0,-2.87,-0.51,2.9149614063,-2.17,0.43,2.2121934816,0.0,0.0,0.0,-2.17,0.43,2.2121934816
2020-12-05 19:30:00,-2.82904,-0.5297200000000001,2.8782061427,0.0009600000000000001,0.00028000000000000003,0.001,-2.83,-0.53,2.8792012781,-2.16904,0.41028000000000003,2.2075018007000002,0.0009600000000000001,0.00028000000000000003,0.001,-2.17,0.41000000000000003,2.208393081
2020-12-05 20:00:00,-2.66952,-0.5998600000000001,2.7360864478,0.00048000000000000007,0.00014000000000000001,0.0005,-2.67,-0.6000000000000001,2.7365854637,-2.00952,0.5801400000000001,2.0915862521,0.00048000000000000007,0.00014000000000000001,0.0005,-2.01,0.58,2.0920086042
2020-12-05 20:30:00,-2.69,-0.85,2.8210990766,0.0,0.0,0.0,-2.69,-0.85,2.8210990766,-1.9300000000000002,0.84,2.1048752932,0.0,0.0,0.0,-1.9300000000000002,0.84,2.1048752932
2020-12-05 21:00:00,-2.55952,-0.7298600000000001,2.6615480927,0.00048000000000000007,0.00014000000000000001,0.0005,-2.56,-0.73,2.6620480837000002,-1.86952,0.73014,2.0070399722,0.00048000000000000007,0.00014000000000000001,0.0005,-1.87,0.73,2.0074361758
2020-12-05 21:30:00,-2.44,-0.48,2.4867649668,0.0,0.0,0.0,-2.44,-0.48,2.4867649668,-1.9500000000000002,0.42,1.9947180252,0.0,0.0,0.0,-1.9500000000000002,0.42,1.9947180252
2020-12-05 22:00:00,-2.2800000000000002,-0.46,2.3259406699,0.0,0.0,0.0,-2.2800000000000002,-0.46,2.3259406699,-1.83,0.44,1.8821530225,0.0,0.0,0.0,-1.83,0.44,1.8821530225
2020-12-05 22:30:00,-2.13,-0.44,2.1749712642,0.0,0.0,0.0,-2.13,-0.44,2.1749712642,-1.7000000000000002,0.46,1.761135997,0.0,0.0,0.0,-1.7000000000000002,0.46,1.761135997
2020-12-05 23:00:00,-1.94,-0.17,1.9474342094,0.0,0.0,0.0,-1.94,-0.17,1.9474342094,-1.73,0.21,1.7426990561,0.0,0.0,0.0,-1.73,0.21,1.7426990561
2020-12-05 23:30:00,-1.8399999999999999,-0.17,1.8478365729,0.0,0.0,0.0,-1.8399999999999999,-0.17,1.8478365729,-1.6800000000000002,0.21,1.6930741271,0.0,0.0,0.0,-1.6800000000000002,0.21,1.6930741271
2020-12-06 00:00:00,-1.73,-0.17,1.7383325344,0.0,0.0,0.0,-1.73,-0.17,1.7383325344,-1.6,0.21,1.6137224049,0.0,0.0,0.0,-1.6,0.21,1.6137224049
2020-12-06 00:30:00,-1.76,-0.05,1.760710084,0.0,0.0,0.0,-1.76,-0.05,1.760710084,-1.65,0.21,1.6633099531000002,0.0,0.0,0.0,-1.65,0.21,1.6633099531000002
2020-12-06 01:00:00,-1.8599999999999999,-0.17,1.8677526602999999,0.0,0.0,0.0,-1.8599999999999999,-0.17,1.8677526602999999,-1.75,0.21,1.7625549637,0.0,0.0,0.0,-1.75,0.21,1.7625549637
2020-12-06 01:30:00,-1.8900000000000001,-0.17,1.8976301009,0.0,0.0,0.0,-1.8900000000000001,-0.17,1.8976301009,-1.77,0.21,1.7824140933,0.0,0.0,0.0,-1.77,0.21,1.7824140933
2020-12-06 02:00:00,-1.8399999999999999,0.18,1.8487833837,0.0,0.0,0.0,-1.8399999999999999,0.18,1.8487833837,-1.73,0.21,1.7426990561,0.0,0.0,0.0,-1.73,0.21,1.7426990561
2020-12-06 02:30:00,-1.8,0.17,1.8080099557,0.0,0.0,0.0,-1.8,0.17,1.8080099557,-1.71,0.21,1.7228464818,0.0,0.0,0.0,-1.71,0.21,1.7228464818
2020-12-06 03:00:00,-1.74,0.16,1.7473408368,0.0,0.0,0.0,-1.74,0.16,1.7473408368,-1.67,0.21,1.6831518054,0.0,0.0,0.0,-1.67,0.21,1.6831518054
2020-12-06 03:30:00,-1.74,-0.18,1.7492855685,0.0,0.0,0.0,-1.74,-0.18,1.7492855685,-1.67,0.21,1.6831518054,0.0,0.0,0.0,-1.67,0.21,1.6831518054
2020-12-06 04:00:00,-1.72,-0.18,1.7293929571,0.0,0.0,0.0,-1.72,-0.18,1.7293929571,-1.67,-0.03,1.6702694393000002,0.0,0.0,0.0,-1.67,-0.03,1.6702694393000002
2020-12-06 04:30:00,-1.6800000000000002,-0.18,1.6896153408,0.0,0.0,0.0,-1.6800000000000002,-0.18,1.6896153408,-1.6800000000000002,-0.2,1.6918628786,0.0,0.0,0.0,-1.6800000000000002,-0.2,1.6918628786
