Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
,,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,1.37
,,2024-04-11T23:50:00.000+00:00,feeder,3,N Current (RMS),A,5.6
,,2024-04-11T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,3.8
,,2024-04-11T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,5.3
,,2024-04-11T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,6.2
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.35
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.58
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.47
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,2.47
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.87
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,7.92
,,2024-04-11T23:50:00.000+00:00,feeder,2,N Current (RMS),A,23.7
,,2024-04-11T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,12.7
,,2024-04-11T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.6
,,2024-04-11T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.0
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.59
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.04
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.88
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.45
,,2024-04-11T23:50:00.000+00:00,feeder,1,N Current (RMS),A,40.5
,,2024-04-11T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.2
,,2024-04-11T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,17.7
,,2024-04-11T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,53.6
,,2024-04-11T23:50:00.000+00:00,transformer,,Temperature,C,23.9
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.41
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.3
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.69
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.64
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.49
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Active Power,kW,14.24
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Active Power,kW,25.7
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.06
,,2024-04-11T23:50:00.000+00:00,busbar,,N Current (RMS),A,81.5
,,2024-04-11T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,62.7
,,2024-04-11T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
,,2024-04-11T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,135.4
,,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.48
,,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.35
,,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.23
,,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,6.57
,,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,15.47
,,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.91
,,2024-04-11T23:40:00.000+00:00,feeder,5,N Current (RMS),A,37.7
,,2024-04-11T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,28.4
,,2024-04-11T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,65.3
,,2024-04-11T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,34.9
,,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.5
,,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.84
,,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.5
,,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.35
,,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.49
,,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,4.3
,,2024-04-11T23:40:00.000+00:00,feeder,4,N Current (RMS),A,15.6
,,2024-04-11T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
,,2024-04-11T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,11.5
,,2024-04-11T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,18.7
,,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.02
,,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.79
,,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
,,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.85
,,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.91
,,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,1.4
,,2024-04-11T23:40:00.000+00:00,feeder,3,N Current (RMS),A,7.4
,,2024-04-11T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,3.8
,,2024-04-11T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,9.8
,,2024-04-11T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,6.7
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.67
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.42
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.89
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.11
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.37
,,2024-04-11T23:40:00.000+00:00,feeder,2,N Current (RMS),A,24.5
,,2024-04-11T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,11.7
,,2024-04-11T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,15.1
,,2024-04-11T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,36.6
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.18
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.79
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.48
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.78
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.84
,,2024-04-11T23:40:00.000+00:00,feeder,1,N Current (RMS),A,23.7
,,2024-04-11T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,15.5
,,2024-04-11T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,17.5
,,2024-04-11T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,34.7
,,2024-04-11T23:40:00.000+00:00,transformer,,Temperature,C,24.0
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.36
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.0
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.66
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.62
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.58
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.35
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Active Power,kW,14.15
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Active Power,kW,26.75
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.82
,,2024-04-11T23:40:00.000+00:00,busbar,,N Current (RMS),A,79.8
,,2024-04-11T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.2
,,2024-04-11T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,116.4
,,2024-04-11T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,130.2
,,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.7
,,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.56
,,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.71
,,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,6.58
,,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,15.63
,,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,8.39
,,2024-04-11T23:30:00.000+00:00,feeder,5,N Current (RMS),A,38.6
,,2024-04-11T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,28.9
,,2024-04-11T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,66.5
,,2024-04-11T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,37.3
,,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
,,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.65
,,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.57
,,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.57
,,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.64
,,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.17
,,2024-04-11T23:30:00.000+00:00,feeder,4,N Current (RMS),A,20.0
,,2024-04-11T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,7.2
,,2024-04-11T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.8
,,2024-04-11T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.0
,,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.01
,,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.66
,,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.59
,,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.88
,,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,1.88
,,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.24
,,2024-04-11T23:30:00.000+00:00,feeder,3,N Current (RMS),A,6.5
,,2024-04-11T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,3.8
,,2024-04-11T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,9.5
,,2024-04-11T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,6.1
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.76
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.29
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.55
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,1.83
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.51
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,8.42
,,2024-04-11T23:30:00.000+00:00,feeder,2,N Current (RMS),A,23.6
,,2024-04-11T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,11.8
,,2024-04-11T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,16.4
,,2024-04-11T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,37.0
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.23
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.34
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.2
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.61
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,6.88
,,2024-04-11T23:30:00.000+00:00,feeder,1,N Current (RMS),A,22.6
,,2024-04-11T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,13.7
,,2024-04-11T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.0
,,2024-04-11T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.9
,,2024-04-11T23:30:00.000+00:00,transformer,,Temperature,C,24.1
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.96
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.14
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.04
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.44
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.39
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.75
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Active Power,kW,14.05
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Active Power,kW,27.27
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Active Power,kW,31.1
,,2024-04-11T23:30:00.000+00:00,busbar,,N Current (RMS),A,80.7
,,2024-04-11T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,63.0
,,2024-04-11T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,118.1
,,2024-04-11T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,136.7
,,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.79
,,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.12
,,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.6
,,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,7.43
,,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,20.84
,,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,9.16
,,2024-04-11T23:20:00.000+00:00,feeder,5,N Current (RMS),A,58.6
,,2024-04-11T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,32.0
,,2024-04-11T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,89.1
,,2024-04-11T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,40.3
,,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
,,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.83
,,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.43
,,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.85
,,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.59
,,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,6.37
,,2024-04-11T23:20:00.000+00:00,feeder,4,N Current (RMS),A,20.3
,,2024-04-11T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,8.1
,,2024-04-11T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.7
,,2024-04-11T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,27.0
,,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.16
,,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.63
,,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
,,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.27
,,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.99
,,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.36
,,2024-04-11T23:20:00.000+00:00,feeder,3,N Current (RMS),A,5.4
,,2024-04-11T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.4
,,2024-04-11T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,5.1
,,2024-04-11T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.5
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.37
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.52
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.37
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.72
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,9.0
,,2024-04-11T23:20:00.000+00:00,feeder,2,N Current (RMS),A,26.0
,,2024-04-11T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,12.7
,,2024-04-11T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.5
,,2024-04-11T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,39.0
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.29
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.09
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-2.01
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,3.38
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.06
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.66
,,2024-04-11T23:20:00.000+00:00,feeder,1,N Current (RMS),A,27.9
,,2024-04-11T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,14.5
,,2024-04-11T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,18.6
,,2024-04-11T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,37.9
,,2024-04-11T23:20:00.000+00:00,transformer,,Temperature,C,24.2
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.56
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.79
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.72
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.19
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.89
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Active Power,kW,16.29
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Active Power,kW,32.21
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Active Power,kW,34.55
,,2024-04-11T23:20:00.000+00:00,busbar,,N Current (RMS),A,88.8
,,2024-04-11T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,70.4
,,2024-04-11T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.6
,,2024-04-11T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,149.2
,,2024-04-11T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.87
,,2024-04-11T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.06
,,2024-04-11T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.39
,,2024-04-11T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,6.74
,,2024-04-11T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,16.19
,,2024-04-11T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,9.61
,,2024-04-11T23:10:00.000+00:00,feeder,5,N Current (RMS),A,39.8
,,2024-04-11T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,29.5
,,2024-04-11T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,67.9
,,2024-04-11T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,42.3
,,2024-04-11T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.78
,,2024-04-11T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.63
,,2024-04-11T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.53
,,2024-04-11T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.82
,,2024-04-11T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.48
,,2024-04-11T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,7.71
,,2024-04-11T23:10:00.000+00:00,feeder,4,N Current (RMS),A,24.0
,,2024-04-11T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,8.4
,,2024-04-11T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,11.0
,,2024-04-11T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,32.1
,,2024-04-11T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.08
,,2024-04-11T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.67
,,2024-04-11T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.53
,,2024-04-11T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.12
,,2024-04-11T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,2.59
,,2024-04-11T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.38
,,2024-04-11T23:10:00.000+00:00,feeder,3,N Current (RMS),A,7.0
,,2024-04-11T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,4.8
,,2024-04-11T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,12.0
,,2024-04-11T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,6.5
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.08
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.51
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.22
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.81
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,3.72
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,9.08
,,2024-04-11T23:10:00.000+00:00,feeder,2,N Current (RMS),A,26.1
,,2024-04-11T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,13.6
,,2024-04-11T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,17.5
,,2024-04-11T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,39.4
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.29
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.38
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.99
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.33
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,3.42
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,8.68
,,2024-04-11T23:10:00.000+00:00,feeder,1,N Current (RMS),A,28.5
,,2024-04-11T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,14.3
,,2024-04-11T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
,,2024-04-11T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,38.3
,,2024-04-11T23:10:00.000+00:00,transformer,,Temperature,C,24.3
,,2024-04-11T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
