Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 04:30:00,3.306,1.0866296517,3.48,0.0,0,0.0,3.306,1.0866296517,3.48
2019-04-01 05:00:00,3.268,1.0741396557,3.44,0.0,0,0.0,3.268,1.0741396557,3.44
2019-04-01 05:30:00,3.173,1.0429146657,3.34,0.0,0,0.0,3.173,1.0429146657,3.34
2019-04-01 06:00:00,3.249,1.0678946577,3.42,0.0,0,0.0,3.249,1.0678946577,3.42
2019-04-01 06:30:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-04-01 07:00:00,4.028,1.3239395757,4.24,0.0,0,0.0,4.028,1.3239395757,4.24
2019-04-01 07:30:00,4.598,1.5112895156000001,4.84,0.0,0,0.0,4.598,1.5112895156000001,4.84
2019-04-01 08:00:00,4.769,1.5674944976,5.02,0.0,0,0.0,4.769,1.5674944976,5.02
2019-04-01 08:30:00,4.667,1.5237795116,4.9094595426000005,0.031,0,0.031,4.636,1.5237795116,4.88
2019-04-01 09:00:00,4.6245,1.4644520306,4.8508370412,0.169,0,0.169,4.4555,1.4644520306,4.69
2019-04-01 09:30:00,4.5565,1.3957570526,4.7654831864,0.31,0,0.31,4.2465,1.3957570526,4.47
2019-04-01 10:00:00,4.444,1.3176945777,4.6352405547,0.435,0,0.435,4.009,1.3176945777,4.22
2019-04-01 10:30:00,4.277,1.2240196077,4.4487023951,0.553,0,0.553,3.724,1.2240196077,3.92
2019-04-01 11:00:00,4.19,1.1553246297,4.3463634224,0.675,0,0.675,3.515,1.1553246297,3.7
2019-04-01 11:30:00,4.0005,1.0460371647,4.1349962515,0.8180000000000001,0,0.8180000000000001,3.1825,1.0460371647,3.35
2019-04-01 12:00:00,3.8635,0.9773421867000001,3.9852013751,0.89,0,0.89,2.9735,0.9773421867000001,3.13
2019-04-01 12:30:00,3.941,0.9929546817,4.064165351,0.92,0,0.92,3.021,0.9929546817,3.18
2019-04-01 13:00:00,3.7275,0.9024022108,3.8351774405,0.982,0,0.982,2.7455,0.9024022108,2.89
2019-04-01 13:30:00,3.6015,0.8649322228,3.7039046964,0.97,0,0.97,2.6315,0.8649322228,2.77
2019-04-01 14:00:00,3.518,0.8493197278,3.6190700463,0.934,0,0.934,2.584,0.8493197278,2.7199999999999998
2019-04-01 14:30:00,3.455,0.8180947378000001,3.5505357342,0.966,0,0.966,2.489,0.8180947378000001,2.62
2019-04-01 15:00:00,3.426,0.8180947378000001,3.5223223873,0.937,0,0.937,2.489,0.8180947378000001,2.62
2019-04-01 15:30:00,3.447,0.8742997198,3.5561508686,0.787,0,0.787,2.66,0.8742997198,2.8
2019-04-01 16:00:00,3.5585,0.9336272008000001,3.6789376184,0.718,0,0.718,2.8405,0.9336272008000001,2.99
2019-04-01 16:30:00,3.9095,1.0772621547,4.0552045571,0.632,0,0.632,3.2775,1.0772621547,3.45
2019-04-01 17:00:00,4.343,1.2677345937,4.5242457935000004,0.486,0,0.486,3.857,1.2677345937,4.06
2019-04-01 17:30:00,4.521,1.3863895556,4.72879657,0.303,0,0.303,4.218,1.3863895556,4.44
2019-04-01 18:00:00,4.8675,1.5393920066,5.105123309,0.184,0,0.184,4.6835,1.5393920066,4.93
2019-04-01 18:30:00,5.096,1.6549244696,5.3579838559,0.061,0,0.061,5.035,1.6549244696,5.3
2019-04-01 19:00:00,5.225,1.7173744496,5.5,0.0,0,0.0,5.225,1.7173744496,5.5
2019-04-01 19:30:00,5.6525,1.8578869045,5.95,0.0,0,0.0,5.6525,1.8578869045,5.95
2019-04-01 20:00:00,5.6145,1.8453969085000002,5.91,0.0,0,0.0,5.6145,1.8453969085000002,5.91
2019-04-01 20:30:00,5.567,1.8297844135,5.86,0.0,0,0.0,5.567,1.8297844135,5.86
2019-04-01 21:00:00,5.339,1.7548444375,5.62,0.0,0,0.0,5.339,1.7548444375,5.62
2019-04-01 21:30:00,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26
2019-04-01 22:00:00,4.6075,1.5144120146,4.85,0.0,0,0.0,4.6075,1.5144120146,4.85
2019-04-01 22:30:00,4.18,1.3738995595999999,4.4,0.0,0,0.0,4.18,1.3738995595999999,4.4
2019-04-01 23:00:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-04-01 23:30:00,3.458,1.1365896357,3.64,0.0,0,0.0,3.458,1.1365896357,3.64
2019-04-02 00:00:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32
2019-04-02 00:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18
2019-04-02 01:00:00,2.9735,0.9773421867000001,3.13,0.0,0,0.0,2.9735,0.9773421867000001,3.13
2019-04-02 01:30:00,3.3915,1.1147321427,3.5700000000000003,0.0,0,0.0,3.3915,1.1147321427,3.5700000000000003
2019-04-02 02:00:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2019-04-02 02:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-04-02 03:00:00,3.5435,1.1646921266999999,3.73,0.0,0,0.0,3.5435,1.1646921266999999,3.73
2019-04-02 03:30:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-04-02 04:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-04-02 04:30:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-02 05:00:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-04-02 05:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-04-02 06:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-04-02 06:30:00,3.496,1.1490796317,3.68,0.0,0,0.0,3.496,1.1490796317,3.68
2019-04-02 07:00:00,4.0375,1.3270620747000001,4.25,0.0,0,0.0,4.0375,1.3270620747000001,4.25
2019-04-02 07:30:00,4.6645,1.5331470085999999,4.91,0.0,0,0.0,4.6645,1.5331470085999999,4.91
2019-04-02 08:00:00,5.016,1.6486794716,5.28,0.0,0,0.0,5.016,1.6486794716,5.28
2019-04-02 08:30:00,4.921,1.6049644856,5.1761136,0.038,0,0.038,4.883,1.6049644856,5.14
2019-04-02 09:00:00,4.8215,1.5643719986,5.0689369694,0.062,0,0.062,4.7595,1.5643719986,5.01
2019-04-02 09:30:00,4.7505,1.4956770206,4.9803915509,0.2,0,0.2,4.5504999999999995,1.4956770206,4.79
2019-04-02 10:00:00,4.564,1.3239395757,4.7521481458,0.536,0,0.536,4.028,1.3239395757,4.24
2019-04-02 10:30:00,4.835,1.4925545216,5.0601328046,0.294,0,0.294,4.541,1.4925545216,4.78
2019-04-02 11:00:00,4.6695,1.3645320627,4.8647896152,0.518,0,0.518,4.1515,1.3645320627,4.37
2019-04-02 11:30:00,4.5325,1.2833470887,4.7106831776,0.628,0,0.628,3.9045,1.2833470887,4.11
2019-04-02 12:00:00,4.359,1.2927145857,4.5466462365,0.426,0,0.426,3.933,1.2927145857,4.14
2019-04-02 12:30:00,4.583,1.3614095637,4.7809334863,0.441,0,0.441,4.142,1.3614095637,4.36
2019-04-02 13:00:00,4.2635,1.1459571327,4.4148216272,0.777,0,0.777,3.4865,1.1459571327,3.67
2019-04-02 13:30:00,4.548,1.4051245496,4.760113339,0.273,0,0.273,4.275,1.4051245496,4.5
2019-04-02 14:00:00,4.5600000000000005,1.4425945376,4.7827480594,0.171,0,0.171,4.389,1.4425945376,4.62
2019-04-02 14:30:00,4.05,1.0803846537,4.1916262954,0.763,0,0.763,3.287,1.0803846537,3.46
2019-04-02 15:00:00,4.3985,1.2895920867,4.5836502921,0.47500000000000003,0,0.47500000000000003,3.9235,1.2895920867,4.13
2019-04-02 15:30:00,4.5275,1.4020020506,4.7396061018,0.262,0,0.262,4.2655,1.4020020506,4.49
2019-04-02 16:00:00,4.175,1.1116096437,4.320451481,0.793,0,0.793,3.382,1.1116096437,3.56
2019-04-02 16:30:00,4.556,1.3614095637,4.7550575181,0.41400000000000003,0,0.41400000000000003,4.142,1.3614095637,4.36
2019-04-02 17:00:00,5.139,1.6486794716,5.3969866592,0.123,0,0.123,5.016,1.6486794716,5.28
2019-04-02 17:30:00,5.145,1.6049644856,5.3895209435,0.262,0,0.262,4.883,1.6049644856,5.14
2019-04-02 18:00:00,5.3595,1.7017619546,5.6231871745,0.182,0,0.182,5.1775,1.7017619546,5.45
2019-04-02 18:30:00,5.6850000000000005,1.8672544014999999,5.9838001304,0.004,0,0.004,5.681,1.8672544014999999,5.98
2019-04-02 19:00:00,5.8325,1.9140918865,6.1385506433,0.009000000000000001,0,0.009000000000000001,5.8235,1.9140918865,6.13
2019-04-02 19:30:00,5.8805,1.9328268805,6.19,0.0,0,0.0,5.8805,1.9328268805,6.19
2019-04-02 20:00:00,5.9565,1.9578068725,6.27,0.0,0,0.0,5.9565,1.9578068725,6.27
2019-04-02 20:30:00,5.9185,1.9453168765000002,6.23,0.0,0,0.0,5.9185,1.9453168765000002,6.23
2019-04-02 21:00:00,5.757,1.8922343935,6.06,0.0,0,0.0,5.757,1.8922343935,6.06
2019-04-02 21:30:00,5.5005,1.8079269205,5.79,0.0,0,0.0,5.5005,1.8079269205,5.79
2019-04-02 22:00:00,4.997,1.6424344736,5.26,0.0,0,0.0,4.997,1.6424344736,5.26
2019-04-02 22:30:00,4.503,1.4800645256,4.74,0.0,0,0.0,4.503,1.4800645256,4.74
2019-04-02 23:00:00,4.104,1.3489195676999999,4.32,0.0,0,0.0,4.104,1.3489195676999999,4.32
2019-04-02 23:30:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-04-03 00:00:00,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-04-03 00:30:00,3.3535,1.1022421467,3.5300000000000002,0.0,0,0.0,3.3535,1.1022421467,3.5300000000000002
2019-04-03 01:00:00,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-03 01:30:00,3.743,1.2302646057,3.94,0.0,0,0.0,3.743,1.2302646057,3.94
2019-04-03 02:00:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2019-04-03 02:30:00,4.0185,1.3208170767,4.23,0.0,0,0.0,4.0185,1.3208170767,4.23
2019-04-03 03:00:00,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-04-03 03:30:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-04-03 04:00:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-04-03 04:30:00,3.629,1.1927946177,3.8200000000000003,0.0,0,0.0,3.629,1.1927946177,3.8200000000000003
2019-04-03 05:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-03 05:30:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-03 06:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-04-03 06:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-04-03 07:00:00,4.2845,1.4082470486,4.51,0.0,0,0.0,4.2845,1.4082470486,4.51
2019-04-03 07:30:00,5.13,1.6861494596000002,5.4,0.0,0,0.0,5.13,1.6861494596000002,5.4
2019-04-03 08:00:00,5.548,1.8235394155,5.84,0.0,0,0.0,5.548,1.8235394155,5.84
2019-04-03 08:30:00,5.406,1.7735794315,5.6895008568000005,0.01,0,0.01,5.396,1.7735794315,5.68
2019-04-03 09:00:00,5.3155,1.7454769406000001,5.5947502178,0.005,0,0.005,5.3105,1.7454769406000001,5.59
2019-04-03 09:30:00,5.4565,1.7704569325000001,5.7365416411,0.07,0,0.07,5.3865,1.7704569325000001,5.67
2019-04-03 10:00:00,5.2605,1.6642919666,5.5174929088999995,0.197,0,0.197,5.0635,1.6642919666,5.33
2019-04-03 10:30:00,5.0545,1.6330669765999999,5.311767879,0.08600000000000001,0,0.08600000000000001,4.9685,1.6330669765999999,5.23
2019-04-03 11:00:00,4.9125,1.5019220186,5.1369666146,0.343,0,0.343,4.5695,1.5019220186,4.8100000000000005
2019-04-03 11:30:00,4.9885,1.5081670165999999,5.2114969059,0.4,0,0.4,4.5885,1.5081670165999999,4.83
2019-04-03 12:00:00,4.984,1.5674944976,5.22468133,0.215,0,0.215,4.769,1.5674944976,5.02
2019-04-03 12:30:00,4.8465,1.4831870246,5.0683731118,0.334,0,0.334,4.5125,1.4831870246,4.75
2019-04-03 13:00:00,4.7435,1.3895120546,4.9428267216,0.516,0,0.516,4.2275,1.3895120546,4.45
2019-04-03 13:30:00,4.582,1.3426745697,4.7746726589,0.497,0,0.497,4.085,1.3426745697,4.3
2019-04-03 14:00:00,4.383,1.3301845737,4.5804017291,0.336,0,0.336,4.047,1.3301845737,4.26
2019-04-03 14:30:00,4.172,1.1553246297,4.329013629,0.657,0,0.657,3.515,1.1553246297,3.7
2019-04-03 15:00:00,3.957,1.0678946577,4.0985665787,0.708,0,0.708,3.249,1.0678946577,3.42
2019-04-03 15:30:00,4.0805,1.1209771407,4.2316746094,0.67,0,0.67,3.4105,1.1209771407,3.59
2019-04-03 16:00:00,4.2825,1.2521220987000001,4.4617951544,0.47300000000000003,0,0.47300000000000003,3.8095,1.2521220987000001,4.01
2019-04-03 16:30:00,4.4030000000000005,1.2552445977,4.5784329197,0.584,0,0.584,3.819,1.2552445977,4.02
2019-04-03 17:00:00,4.7075,1.3707770606,4.9030180501,0.537,0,0.537,4.1705,1.3707770606,4.39
2019-04-03 17:30:00,5.259,1.6486794716,5.5113723336,0.243,0,0.243,5.016,1.6486794716,5.28
2019-04-03 18:00:00,5.3815,1.6955169566000001,5.6422796811,0.223,0,0.223,5.1585,1.6955169566000001,5.43
2019-04-03 18:30:00,5.7219999999999995,1.8797443975,6.0228500728,0.003,0,0.003,5.719,1.8797443975,6.02
2019-04-03 19:00:00,5.708,1.8734993995,6.0076005193,0.008,0,0.008,5.7,1.8734993995,6.0
2019-04-03 19:30:00,5.928,1.9484393755,6.24,0.0,0,0.0,5.928,1.9484393755,6.24
2019-04-03 20:00:00,5.8805,1.9328268805,6.19,0.0,0,0.0,5.8805,1.9328268805,6.19
2019-04-03 20:30:00,5.9185,1.9453168765000002,6.23,0.0,0,0.0,5.9185,1.9453168765000002,6.23
2019-04-03 21:00:00,5.7475000000000005,1.8891118945,6.05,0.0,0,0.0,5.7475000000000005,1.8891118945,6.05
2019-04-03 21:30:00,5.415,1.7798244295,5.7,0.0,0,0.0,5.415,1.7798244295,5.7
2019-04-03 22:00:00,4.9495000000000005,1.6268219786,5.21,0.0,0,0.0,4.9495000000000005,1.6268219786,5.21
2019-04-03 22:30:00,4.5695,1.5019220186,4.8100000000000005,0.0,0,0.0,4.5695,1.5019220186,4.8100000000000005
2019-04-03 23:00:00,4.161,1.3676545616,4.38,0.0,0,0.0,4.161,1.3676545616,4.38
2019-04-03 23:30:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2019-04-04 00:00:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69
2019-04-04 00:30:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-04-04 01:00:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5
2019-04-04 01:30:00,3.838,1.2614895957,4.04,0.0,0,0.0,3.838,1.2614895957,4.04
2019-04-04 02:00:00,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-04-04 02:30:00,4.009,1.3176945777,4.22,0.0,0,0.0,4.009,1.3176945777,4.22
2019-04-04 03:00:00,3.952,1.2989595837,4.16,0.0,0,0.0,3.952,1.2989595837,4.16
2019-04-04 03:30:00,3.876,1.2739795917,4.08,0.0,0,0.0,3.876,1.2739795917,4.08
2019-04-04 04:00:00,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-04-04 04:30:00,3.6765,1.2084071127,3.87,0.0,0,0.0,3.6765,1.2084071127,3.87
2019-04-04 05:00:00,3.667,1.2052846137,3.86,0.0,0,0.0,3.667,1.2052846137,3.86
2019-04-04 05:30:00,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-04-04 06:00:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89
2019-04-04 06:30:00,3.9235,1.2895920867,4.13,0.0,0,0.0,3.9235,1.2895920867,4.13
2019-04-04 07:00:00,4.3035,1.4144920466,4.53,0.0,0,0.0,4.3035,1.4144920466,4.53
2019-04-04 07:30:00,5.2535,1.7267419466,5.53,0.0,0,0.0,5.2535,1.7267419466,5.53
2019-04-04 08:00:00,5.586,1.8360294115,5.88,0.0,0,0.0,5.586,1.8360294115,5.88
2019-04-04 08:30:00,5.4245,1.7829469285,5.71,0.0,0,0.0,5.4245,1.7829469285,5.71
2019-04-04 09:00:00,5.4055,1.7767019305,5.69,0.0,0,0.0,5.4055,1.7767019305,5.69
2019-04-04 09:30:00,5.2465,1.6767819626,5.5079360926,0.145,0,0.145,5.1015,1.6767819626,5.37
2019-04-04 10:00:00,5.0005,1.4956770206,5.219391727,0.45,0,0.45,4.5504999999999995,1.4956770206,4.79
2019-04-04 10:30:00,4.83,1.4425945376,5.0408311815,0.441,0,0.441,4.389,1.4425945376,4.62
2019-04-04 11:00:00,5.0265,1.6080869845999999,5.2774658691,0.134,0,0.134,4.8925,1.6080869845999999,5.15
2019-04-04 11:30:00,4.795,1.5300245096,5.0331898434,0.14,0,0.14,4.655,1.5300245096,4.9
2019-04-04 12:00:00,4.529,1.3551645657,4.7274001312,0.406,0,0.406,4.123,1.3551645657,4.34
2019-04-04 12:30:00,4.646,1.4363495396000001,4.8629637054,0.276,0,0.276,4.37,1.4363495396000001,4.6
2019-04-04 13:00:00,4.5865,1.4207370446,4.8015076799,0.264,0,0.264,4.3225,1.4207370446,4.55
2019-04-04 13:30:00,4.522,1.4425945376,4.7465316811000005,0.133,0,0.133,4.389,1.4425945376,4.62
2019-04-04 14:00:00,4.5845,1.4831870246,4.8184524487000004,0.07200000000000001,0,0.07200000000000001,4.5125,1.4831870246,4.75
2019-04-04 14:30:00,4.484,1.4363495396000001,4.7084345594,0.114,0,0.114,4.37,1.4363495396000001,4.6
2019-04-04 15:00:00,4.255,1.3426745697,4.4618157739,0.17,0,0.17,4.085,1.3426745697,4.3
2019-04-04 15:30:00,3.9445,1.1771821227,4.1164108153,0.363,0,0.363,3.5815,1.1771821227,3.77
2019-04-04 16:00:00,4.3485,1.3582870647,4.5556992876999995,0.216,0,0.216,4.1325,1.3582870647,4.35
2019-04-04 16:30:00,4.457,1.3239395757,4.6494800785,0.429,0,0.429,4.028,1.3239395757,4.24
2019-04-04 17:00:00,4.862,1.3988795515999999,5.0592398639,0.606,0,0.606,4.256,1.3988795515999999,4.48
2019-04-04 17:30:00,5.074,1.5550045016,5.3069308456,0.343,0,0.343,4.731,1.5550045016,4.98
2019-04-04 18:00:00,5.7095,1.8766218985,6.01,0.0,0,0.0,5.7095,1.8766218985,6.01
2019-04-04 18:30:00,5.6715,1.8516419065,5.9661117992,0.038,0,0.038,5.6335,1.8516419065,5.93
2019-04-04 19:00:00,5.7055,1.8703769005000002,6.0042518268,0.015,0,0.015,5.6905,1.8703769005000002,5.99
2019-04-04 19:30:00,5.7095,1.8766218985,6.01,0.0,0,0.0,5.7095,1.8766218985,6.01
2019-04-04 20:00:00,5.719,1.8797443975,6.02,0.0,0,0.0,5.719,1.8797443975,6.02
2019-04-04 20:30:00,5.6905,1.8703769005000002,5.99,0.0,0,0.0,5.6905,1.8703769005000002,5.99
2019-04-04 21:00:00,5.7475000000000005,1.8891118945,6.05,0.0,0,0.0,5.7475000000000005,1.8891118945,6.05
2019-04-04 21:30:00,5.453,1.7923144254999999,5.74,0.0,0,0.0,5.453,1.7923144254999999,5.74
2019-04-04 22:00:00,5.0065,1.6455569726000001,5.27,0.0,0,0.0,5.0065,1.6455569726000001,5.27
2019-04-04 22:30:00,4.5504999999999995,1.4956770206,4.79,0.0,0,0.0,4.5504999999999995,1.4956770206,4.79
2019-04-04 23:00:00,4.2085,1.3832670566,4.43,0.0,0,0.0,4.2085,1.3832670566,4.43
2019-04-04 23:30:00,3.857,1.2677345937,4.06,0.0,0,0.0,3.857,1.2677345937,4.06
2019-04-05 00:00:00,3.515,1.1553246297,3.7,0.0,0,0.0,3.515,1.1553246297,3.7
2019-04-05 00:30:00,3.363,1.1053646457,3.54,0.0,0,0.0,3.363,1.1053646457,3.54
