site,time,unit,value
Irthlingborough 33Kv,10/11/2023 04:35:00,MW,44.6287239
Irthlingborough 33Kv,10/11/2023 04:40:00,MW,44.0388971
Irthlingborough 33Kv,10/11/2023 04:45:00,MW,44.2194398
Irthlingborough 33Kv,10/11/2023 04:50:00,MW,44.6861393
Irthlingborough 33Kv,10/11/2023 04:55:00,MW,46.4158761
Irthlingborough 33Kv,10/11/2023 05:00:00,MW,47.2332595
Irthlingborough 33Kv,10/11/2023 05:05:00,MW,47.5269397
Irthlingborough 33Kv,10/11/2023 05:10:00,MW,47.9412053
Irthlingborough 33Kv,10/11/2023 05:15:00,MW,48.2382098
Irthlingborough 33Kv,10/11/2023 05:20:00,MW,48.4238226
Irthlingborough 33Kv,10/11/2023 05:25:00,MW,48.8226833
Irthlingborough 33Kv,10/11/2023 05:30:00,MW,48.200943599999995
Irthlingborough 33Kv,10/11/2023 05:35:00,MW,44.5359972
Irthlingborough 33Kv,10/11/2023 05:40:00,MW,45.7541397
Irthlingborough 33Kv,10/11/2023 05:45:00,MW,48.807198
Irthlingborough 33Kv,10/11/2023 05:50:00,MW,49.9313232
Irthlingborough 33Kv,10/11/2023 05:55:00,MW,49.506852099999996
Irthlingborough 33Kv,10/11/2023 06:00:00,MW,47.3569105
Irthlingborough 33Kv,10/11/2023 06:05:00,MW,45.3818836
Irthlingborough 33Kv,10/11/2023 06:10:00,MW,47.9657539
Irthlingborough 33Kv,10/11/2023 06:15:00,MW,48.4246036
Irthlingborough 33Kv,10/11/2023 06:20:00,MW,48.8265724
Irthlingborough 33Kv,10/11/2023 06:25:00,MW,49.000471
Irthlingborough 33Kv,10/11/2023 06:30:00,MW,46.741682
Irthlingborough 33Kv,10/11/2023 06:35:00,MW,48.395942500000004
Irthlingborough 33Kv,10/11/2023 06:40:00,MW,48.6457603
Irthlingborough 33Kv,10/11/2023 06:45:00,MW,50.374585100000004
Irthlingborough 33Kv,10/11/2023 06:50:00,MW,49.1334722
Irthlingborough 33Kv,10/11/2023 06:55:00,MW,49.5397019
Irthlingborough 33Kv,10/11/2023 07:00:00,MW,48.1908205
Irthlingborough 33Kv,10/11/2023 07:05:00,MW,48.9068227
Irthlingborough 33Kv,10/11/2023 07:10:00,MW,51.1285438
Irthlingborough 33Kv,10/11/2023 07:15:00,MW,54.6574049
Irthlingborough 33Kv,10/11/2023 07:20:00,MW,54.856782700000004
Irthlingborough 33Kv,10/11/2023 07:25:00,MW,53.9609689
Irthlingborough 33Kv,10/11/2023 07:30:00,MW,53.766118399999996
Irthlingborough 33Kv,10/11/2023 07:35:00,MW,55.0460425
Irthlingborough 33Kv,10/11/2023 07:40:00,MW,54.0281113
Irthlingborough 33Kv,10/11/2023 07:45:00,MW,53.6914509
Irthlingborough 33Kv,10/11/2023 07:50:00,MW,53.4510256
Irthlingborough 33Kv,10/11/2023 07:55:00,MW,51.85123345
Irthlingborough 33Kv,10/11/2023 08:00:00,MW,50.3487773
Irthlingborough 33Kv,10/11/2023 08:05:00,MW,49.37635447
Irthlingborough 33Kv,10/11/2023 08:10:00,MW,51.572989899999996
Irthlingborough 33Kv,10/11/2023 08:15:00,MW,53.9367491
Irthlingborough 33Kv,10/11/2023 08:20:00,MW,56.209277900000004
Irthlingborough 33Kv,10/11/2023 08:25:00,MW,59.3709548
Irthlingborough 33Kv,10/11/2023 08:30:00,MW,57.0842762
Irthlingborough 33Kv,10/11/2023 08:35:00,MW,58.5630424
Irthlingborough 33Kv,10/11/2023 08:40:00,MW,60.5961552
Irthlingborough 33Kv,10/11/2023 08:45:00,MW,57.9599152
Irthlingborough 33Kv,10/11/2023 08:50:00,MW,56.6464586
Irthlingborough 33Kv,10/11/2023 08:55:00,MW,56.81207
Irthlingborough 33Kv,10/11/2023 09:00:00,MW,53.4469394
Irthlingborough 33Kv,10/11/2023 09:05:00,MW,49.3062254
Irthlingborough 33Kv,10/11/2023 09:10:00,MW,48.4807055
Irthlingborough 33Kv,10/11/2023 09:15:00,MW,47.8829176
Irthlingborough 33Kv,10/11/2023 09:20:00,MW,49.1055301
Irthlingborough 33Kv,10/11/2023 09:25:00,MW,47.0095843
Irthlingborough 33Kv,10/11/2023 09:30:00,MW,48.4111824
Irthlingborough 33Kv,10/11/2023 09:35:00,MW,48.2839902
Irthlingborough 33Kv,10/11/2023 09:40:00,MW,47.103306499999995
Irthlingborough 33Kv,10/11/2023 09:45:00,MW,48.4407909
Irthlingborough 33Kv,10/11/2023 09:50:00,MW,47.1229588
Irthlingborough 33Kv,10/11/2023 09:55:00,MW,46.9518239
Irthlingborough 33Kv,10/11/2023 10:00:00,MW,48.6212436
Irthlingborough 33Kv,10/11/2023 10:05:00,MW,47.606984749999995
Irthlingborough 33Kv,10/11/2023 10:10:00,MW,48.9507215
Irthlingborough 33Kv,10/11/2023 10:15:00,MW,45.3505434
Irthlingborough 33Kv,10/11/2023 10:20:00,MW,59.7516623
Irthlingborough 33Kv,10/11/2023 10:25:00,MW,65.2328074
Irthlingborough 33Kv,10/11/2023 10:30:00,MW,71.392364
Irthlingborough 33Kv,10/11/2023 10:35:00,MW,60.683294360000005
Irthlingborough 33Kv,10/11/2023 10:40:00,MW,60.219545600000004
Irthlingborough 33Kv,10/11/2023 10:45:00,MW,49.189683099999996
Irthlingborough 33Kv,10/11/2023 10:50:00,MW,58.8778394
Irthlingborough 33Kv,10/11/2023 10:55:00,MW,83.7449392
Irthlingborough 33Kv,10/11/2023 11:00:00,MW,92.2976708
Irthlingborough 33Kv,10/11/2023 11:05:00,MW,78.72133
Irthlingborough 33Kv,10/11/2023 11:10:00,MW,64.3819813
Irthlingborough 33Kv,10/11/2023 11:15:00,MW,51.3726086
Irthlingborough 33Kv,10/11/2023 11:20:00,MW,45.2682809
Irthlingborough 33Kv,10/11/2023 11:25:00,MW,45.6540055
Irthlingborough 33Kv,10/11/2023 11:30:00,MW,49.831602700000005
Irthlingborough 33Kv,10/11/2023 11:35:00,MW,64.3064779
Irthlingborough 33Kv,10/11/2023 11:40:00,MW,67.8915521
Irthlingborough 33Kv,10/11/2023 11:45:00,MW,55.930661099999995
Irthlingborough 33Kv,10/11/2023 11:50:00,MW,61.9116575
Irthlingborough 33Kv,10/11/2023 11:55:00,MW,72.6077021
Irthlingborough 33Kv,10/11/2023 12:00:00,MW,84.7737569
Irthlingborough 33Kv,10/11/2023 12:05:00,MW,62.9313678
Irthlingborough 33Kv,10/11/2023 12:10:00,MW,54.2711986
Irthlingborough 33Kv,10/11/2023 12:15:00,MW,52.7131137
Irthlingborough 33Kv,10/11/2023 12:20:00,MW,64.6455304
Irthlingborough 33Kv,10/11/2023 12:25:00,MW,89.093483
Irthlingborough 33Kv,10/11/2023 12:30:00,MW,84.4232763
Irthlingborough 33Kv,10/11/2023 12:35:00,MW,64.662034
Irthlingborough 33Kv,10/11/2023 12:40:00,MW,48.1869539
Irthlingborough 33Kv,10/11/2023 12:45:00,MW,48.7167064
Irthlingborough 33Kv,10/11/2023 12:50:00,MW,48.8692054
Irthlingborough 33Kv,10/11/2023 12:55:00,MW,46.787657
Irthlingborough 33Kv,10/11/2023 13:00:00,MW,45.123514
Irthlingborough 33Kv,10/11/2023 13:05:00,MW,46.5292577
Irthlingborough 33Kv,10/11/2023 13:10:00,MW,46.4584244
Irthlingborough 33Kv,10/11/2023 13:15:00,MW,57.174470299999996
Irthlingborough 33Kv,10/11/2023 13:20:00,MW,63.3172734
Irthlingborough 33Kv,10/11/2023 13:25:00,MW,49.80374095
Irthlingborough 33Kv,10/11/2023 13:30:00,MW,48.0220987
Irthlingborough 33Kv,10/11/2023 13:35:00,MW,53.2193577
Irthlingborough 33Kv,10/11/2023 13:40:00,MW,53.6949207
Irthlingborough 33Kv,10/11/2023 13:45:00,MW,56.1552339
Irthlingborough 33Kv,10/11/2023 13:50:00,MW,59.1474194
Irthlingborough 33Kv,10/11/2023 13:55:00,MW,58.0023298
Irthlingborough 33Kv,10/11/2023 14:00:00,MW,56.2174882
Irthlingborough 33Kv,10/11/2023 14:05:00,MW,57.942267
Irthlingborough 33Kv,10/11/2023 14:10:00,MW,59.7145238
Irthlingborough 33Kv,10/11/2023 14:15:00,MW,64.22944770000001
Irthlingborough 33Kv,10/11/2023 14:20:00,MW,66.2595995
Irthlingborough 33Kv,10/11/2023 14:25:00,MW,64.4467867
Irthlingborough 33Kv,10/11/2023 14:30:00,MW,60.4503188
Irthlingborough 33Kv,10/11/2023 14:35:00,MW,59.9701128
Irthlingborough 33Kv,10/11/2023 14:40:00,MW,62.84488
Irthlingborough 33Kv,10/11/2023 14:45:00,MW,61.6763019
Irthlingborough 33Kv,10/11/2023 14:50:00,MW,60.287708599999995
Irthlingborough 33Kv,10/11/2023 14:55:00,MW,57.0585751
Irthlingborough 33Kv,10/11/2023 15:00:00,MW,55.428126400000004
Irthlingborough 33Kv,10/11/2023 15:05:00,MW,55.5530549
Irthlingborough 33Kv,10/11/2023 15:10:00,MW,50.4348283
Irthlingborough 33Kv,10/11/2023 15:15:00,MW,49.815651100000004
Irthlingborough 33Kv,10/11/2023 15:20:00,MW,48.554576000000004
Irthlingborough 33Kv,10/11/2023 15:25:00,MW,51.0468206
Irthlingborough 33Kv,10/11/2023 15:30:00,MW,55.9661214
Irthlingborough 33Kv,10/11/2023 15:35:00,MW,60.1400094
Irthlingborough 33Kv,10/11/2023 15:40:00,MW,57.0232208
Irthlingborough 33Kv,10/11/2023 15:45:00,MW,52.7130778
Irthlingborough 33Kv,10/11/2023 15:50:00,MW,54.2408305
Irthlingborough 33Kv,10/11/2023 15:55:00,MW,58.225465199999995
Irthlingborough 33Kv,10/11/2023 16:00:00,MW,60.0350698
Irthlingborough 33Kv,10/11/2023 16:05:00,MW,64.7040405
Irthlingborough 33Kv,10/11/2023 16:10:00,MW,70.5687477
Irthlingborough 33Kv,10/11/2023 16:15:00,MW,73.2279969
Irthlingborough 33Kv,10/11/2023 16:20:00,MW,73.7763428
Irthlingborough 33Kv,10/11/2023 16:25:00,MW,71.4908805
Irthlingborough 33Kv,10/11/2023 16:30:00,MW,72.618438
Irthlingborough 33Kv,10/11/2023 16:35:00,MW,73.8704072
Irthlingborough 33Kv,10/11/2023 16:40:00,MW,73.5550906
Irthlingborough 33Kv,10/11/2023 16:45:00,MW,72.2301377
Irthlingborough 33Kv,10/11/2023 16:50:00,MW,73.8406054
Irthlingborough 33Kv,10/11/2023 16:55:00,MW,75.5381567
Irthlingborough 33Kv,10/11/2023 17:00:00,MW,76.4810724
Irthlingborough 33Kv,10/11/2023 17:05:00,MW,76.5724146
Irthlingborough 33Kv,10/11/2023 17:10:00,MW,76.144462
Irthlingborough 33Kv,10/11/2023 17:15:00,MW,76.3897932
Irthlingborough 33Kv,10/11/2023 17:20:00,MW,73.6328202
Irthlingborough 33Kv,10/11/2023 17:25:00,MW,73.5379892
Irthlingborough 33Kv,10/11/2023 17:30:00,MW,76.3547588
Irthlingborough 33Kv,10/11/2023 17:35:00,MW,76.2783663
Irthlingborough 33Kv,10/11/2023 17:40:00,MW,77.2661217
Irthlingborough 33Kv,10/11/2023 17:45:00,MW,79.2844894
Irthlingborough 33Kv,10/11/2023 17:50:00,MW,77.4411454
Irthlingborough 33Kv,10/11/2023 17:55:00,MW,74.3318153
Irthlingborough 33Kv,10/11/2023 18:00:00,MW,74.1351488
Irthlingborough 33Kv,10/11/2023 18:05:00,MW,78.795809
Irthlingborough 33Kv,10/11/2023 18:10:00,MW,75.9103106
Irthlingborough 33Kv,10/11/2023 18:15:00,MW,73.7012447
Irthlingborough 33Kv,10/11/2023 18:20:00,MW,71.6581005
Irthlingborough 33Kv,10/11/2023 18:25:00,MW,74.9734083
Irthlingborough 33Kv,10/11/2023 18:30:00,MW,74.962551
Irthlingborough 33Kv,10/11/2023 18:35:00,MW,76.1214797
Irthlingborough 33Kv,10/11/2023 18:40:00,MW,78.941928
Irthlingborough 33Kv,10/11/2023 18:45:00,MW,80.6036738
Irthlingborough 33Kv,10/11/2023 18:50:00,MW,82.3052875
Irthlingborough 33Kv,10/11/2023 18:55:00,MW,81.5709724
Irthlingborough 33Kv,10/11/2023 19:00:00,MW,78.4577298
Irthlingborough 33Kv,10/11/2023 19:05:00,MW,78.1431432
Irthlingborough 33Kv,10/11/2023 19:10:00,MW,74.6651099
Irthlingborough 33Kv,10/11/2023 19:15:00,MW,75.71028079999999
Irthlingborough 33Kv,10/11/2023 19:20:00,MW,78.126288
Irthlingborough 33Kv,10/11/2023 19:25:00,MW,78.0691654
Irthlingborough 33Kv,10/11/2023 19:30:00,MW,75.3351419
Irthlingborough 33Kv,10/11/2023 19:35:00,MW,75.77992979999999
Irthlingborough 33Kv,10/11/2023 19:40:00,MW,77.23170400000001
Irthlingborough 33Kv,10/11/2023 19:45:00,MW,76.5562896
Irthlingborough 33Kv,10/11/2023 19:50:00,MW,75.6645027
Irthlingborough 33Kv,10/11/2023 19:55:00,MW,76.24917690000001
Irthlingborough 33Kv,10/11/2023 20:00:00,MW,77.3108629
Irthlingborough 33Kv,10/11/2023 20:05:00,MW,75.39607430000001
Irthlingborough 33Kv,10/11/2023 20:10:00,MW,75.4630647
Irthlingborough 33Kv,10/11/2023 20:15:00,MW,75.8181348
Irthlingborough 33Kv,10/11/2023 20:20:00,MW,74.6730279
Irthlingborough 33Kv,10/11/2023 20:25:00,MW,74.4201748
Irthlingborough 33Kv,10/11/2023 20:30:00,MW,73.9010374
Irthlingborough 33Kv,10/11/2023 20:35:00,MW,72.2784144
Irthlingborough 33Kv,10/11/2023 20:40:00,MW,71.5935533
Irthlingborough 33Kv,10/11/2023 20:45:00,MW,71.10165140000001
Irthlingborough 33Kv,10/11/2023 20:50:00,MW,69.3573923
Irthlingborough 33Kv,10/11/2023 20:55:00,MW,70.3600694
Irthlingborough 33Kv,10/11/2023 21:00:00,MW,70.6586716
Irthlingborough 33Kv,10/11/2023 21:05:00,MW,70.315393
Irthlingborough 33Kv,10/11/2023 21:10:00,MW,71.2877117
Irthlingborough 33Kv,10/11/2023 21:15:00,MW,73.846692
Irthlingborough 33Kv,10/11/2023 21:20:00,MW,75.1913327
Irthlingborough 33Kv,10/11/2023 21:25:00,MW,74.2622594
Irthlingborough 33Kv,10/11/2023 21:30:00,MW,72.07956779999999
Irthlingborough 33Kv,10/11/2023 21:35:00,MW,67.68560120000001
Irthlingborough 33Kv,10/11/2023 21:40:00,MW,67.90403169999999
Irthlingborough 33Kv,10/11/2023 21:45:00,MW,68.3416448
Irthlingborough 33Kv,10/11/2023 21:50:00,MW,68.3136341
Irthlingborough 33Kv,10/11/2023 21:55:00,MW,64.5363485
Irthlingborough 33Kv,10/11/2023 22:00:00,MW,58.2775144
Irthlingborough 33Kv,10/11/2023 22:05:00,MW,54.3819668
Irthlingborough 33Kv,10/11/2023 22:10:00,MW,54.4071961
Irthlingborough 33Kv,10/11/2023 22:15:00,MW,56.2574044
Irthlingborough 33Kv,10/11/2023 22:20:00,MW,53.9403606
Irthlingborough 33Kv,10/11/2023 22:25:00,MW,50.1955795
Irthlingborough 33Kv,10/11/2023 22:30:00,MW,47.9103515
Irthlingborough 33Kv,10/11/2023 22:35:00,MW,47.944139400000005
Irthlingborough 33Kv,10/11/2023 22:40:00,MW,49.49680364
Irthlingborough 33Kv,10/11/2023 22:45:00,MW,51.0925705
Irthlingborough 33Kv,10/11/2023 22:50:00,MW,53.8379906
Irthlingborough 33Kv,10/11/2023 22:55:00,MW,55.5450444
Irthlingborough 33Kv,10/11/2023 23:00:00,MW,55.1727813
Irthlingborough 33Kv,10/11/2023 23:05:00,MW,54.0455489
Irthlingborough 33Kv,10/11/2023 23:10:00,MW,52.6697858
Irthlingborough 33Kv,10/11/2023 23:15:00,MW,51.8061548
Irthlingborough 33Kv,10/11/2023 23:20:00,MW,51.8192688
Irthlingborough 33Kv,10/11/2023 23:25:00,MW,51.4270624
Irthlingborough 33Kv,10/11/2023 23:30:00,MW,51.4557461
Irthlingborough 33Kv,10/11/2023 23:35:00,MW,52.5702049
Irthlingborough 33Kv,10/11/2023 23:40:00,MW,54.4192258
Irthlingborough 33Kv,10/11/2023 23:45:00,MW,57.1054636
Irthlingborough 33Kv,10/11/2023 23:50:00,MW,59.4495347
Irthlingborough 33Kv,10/11/2023 23:55:00,MW,59.5761679
