site,time,unit,value
Leominster 11Kv,10/16/2023 06:55:00,MW,-6.43510693
Leominster 11Kv,10/16/2023 07:00:00,MW,-6.69012708
Leominster 11Kv,10/16/2023 07:05:00,MW,-6.8934695
Leominster 11Kv,10/16/2023 07:10:00,MW,-7.05411366
Leominster 11Kv,10/16/2023 07:15:00,MW,-7.13801636
Leominster 11Kv,10/16/2023 07:20:00,MW,-7.191094100000001
Leominster 11Kv,10/16/2023 07:25:00,MW,-7.14296874
Leominster 11Kv,10/16/2023 07:30:00,MW,-7.21031274
Leominster 11Kv,10/16/2023 07:35:00,MW,-7.22438934
Leominster 11Kv,10/16/2023 07:40:00,MW,-7.36094163
Leominster 11Kv,10/16/2023 07:45:00,MW,-7.623461110000001
Leominster 11Kv,10/16/2023 07:50:00,MW,-7.6182429
Leominster 11Kv,10/16/2023 07:55:00,MW,-7.6589478
Leominster 11Kv,10/16/2023 08:00:00,MW,-7.54181533
Leominster 11Kv,10/16/2023 08:05:00,MW,-7.73230066
Leominster 11Kv,10/16/2023 08:10:00,MW,-7.75771531
Leominster 11Kv,10/16/2023 08:15:00,MW,-7.7758527399999995
Leominster 11Kv,10/16/2023 08:20:00,MW,-7.5810701
Leominster 11Kv,10/16/2023 08:25:00,MW,-7.599066860000001
Leominster 11Kv,10/16/2023 08:30:00,MW,-7.69910886
Leominster 11Kv,10/16/2023 08:35:00,MW,-7.6176580000000005
Leominster 11Kv,10/16/2023 08:40:00,MW,-7.6796109999999995
Leominster 11Kv,10/16/2023 08:45:00,MW,-7.544854770000001
Leominster 11Kv,10/16/2023 08:50:00,MW,-7.753759560000001
Leominster 11Kv,10/16/2023 08:55:00,MW,-7.84093397
Leominster 11Kv,10/16/2023 09:00:00,MW,-7.8588731
Leominster 11Kv,10/16/2023 09:05:00,MW,-8.00024475
Leominster 11Kv,10/16/2023 09:10:00,MW,-7.9841666799999995
Leominster 11Kv,10/16/2023 09:15:00,MW,-7.9431669
Leominster 11Kv,10/16/2023 09:20:00,MW,-8.0628747
Leominster 11Kv,10/16/2023 09:25:00,MW,-8.01519233
Leominster 11Kv,10/16/2023 09:30:00,MW,-8.1781913
Leominster 11Kv,10/16/2023 09:35:00,MW,-8.005974649999999
Leominster 11Kv,10/16/2023 09:40:00,MW,-7.76744988
Leominster 11Kv,10/16/2023 09:45:00,MW,-7.6722501
Leominster 11Kv,10/16/2023 09:50:00,MW,-7.678692
Leominster 11Kv,10/16/2023 09:55:00,MW,-7.7306805800000005
Leominster 11Kv,10/16/2023 10:00:00,MW,-7.65472797
Leominster 11Kv,10/16/2023 10:05:00,MW,-7.63876665
Leominster 11Kv,10/16/2023 10:10:00,MW,-7.50857683
Leominster 11Kv,10/16/2023 10:15:00,MW,-7.4333105
Leominster 11Kv,10/16/2023 10:20:00,MW,-7.375433040000001
Leominster 11Kv,10/16/2023 10:25:00,MW,-7.294822699999999
Leominster 11Kv,10/16/2023 10:30:00,MW,-7.25183367
Leominster 11Kv,10/16/2023 10:35:00,MW,-7.270404469999999
Leominster 11Kv,10/16/2023 10:40:00,MW,-7.24631772
Leominster 11Kv,10/16/2023 10:45:00,MW,-7.32821384
Leominster 11Kv,10/16/2023 10:50:00,MW,-7.31539669
Leominster 11Kv,10/16/2023 10:55:00,MW,-7.214040600000001
Leominster 11Kv,10/16/2023 11:00:00,MW,-6.93753094
Leominster 11Kv,10/16/2023 11:05:00,MW,-6.97865065
Leominster 11Kv,10/16/2023 11:10:00,MW,-7.1902296
Leominster 11Kv,10/16/2023 11:15:00,MW,-7.128214849999999
Leominster 11Kv,10/16/2023 11:20:00,MW,-7.14192813
Leominster 11Kv,10/16/2023 11:25:00,MW,-7.17142668
Leominster 11Kv,10/16/2023 11:30:00,MW,-7.10192214
Leominster 11Kv,10/16/2023 11:35:00,MW,-6.92261104
Leominster 11Kv,10/16/2023 11:40:00,MW,-6.577666799999999
Leominster 11Kv,10/16/2023 11:45:00,MW,-6.39760566
Leominster 11Kv,10/16/2023 11:50:00,MW,-6.35349444
Leominster 11Kv,10/16/2023 11:55:00,MW,-6.32282987
Leominster 11Kv,10/16/2023 12:00:00,MW,-6.48407048
Leominster 11Kv,10/16/2023 12:05:00,MW,-6.59759026
Leominster 11Kv,10/16/2023 12:10:00,MW,-6.8723262300000005
Leominster 11Kv,10/16/2023 12:15:00,MW,-6.8720598299999995
Leominster 11Kv,10/16/2023 12:20:00,MW,-6.94238974
Leominster 11Kv,10/16/2023 12:25:00,MW,-7.014885
Leominster 11Kv,10/16/2023 12:30:00,MW,-7.050733600000001
Leominster 11Kv,10/16/2023 12:35:00,MW,-7.0620974400000005
Leominster 11Kv,10/16/2023 12:40:00,MW,-7.263115600000001
Leominster 11Kv,10/16/2023 12:45:00,MW,-7.19419024
Leominster 11Kv,10/16/2023 12:50:00,MW,-7.2342774499999996
Leominster 11Kv,10/16/2023 12:55:00,MW,-7.13632093
Leominster 11Kv,10/16/2023 13:00:00,MW,-7.03317872
Leominster 11Kv,10/16/2023 13:05:00,MW,-7.0044997
Leominster 11Kv,10/16/2023 13:10:00,MW,-7.13416639
Leominster 11Kv,10/16/2023 13:15:00,MW,-7.08774981
Leominster 11Kv,10/16/2023 13:20:00,MW,-6.8677589
Leominster 11Kv,10/16/2023 13:25:00,MW,-6.85594344
Leominster 11Kv,10/16/2023 13:30:00,MW,-6.91200924
Leominster 11Kv,10/16/2023 13:35:00,MW,-7.080721420000001
Leominster 11Kv,10/16/2023 13:40:00,MW,-7.18296885
Leominster 11Kv,10/16/2023 13:45:00,MW,-7.3208811
Leominster 11Kv,10/16/2023 13:50:00,MW,-7.338968899999999
Leominster 11Kv,10/16/2023 13:55:00,MW,-7.35699782
Leominster 11Kv,10/16/2023 14:00:00,MW,-7.38116666
Leominster 11Kv,10/16/2023 14:05:00,MW,-7.250666700000001
Leominster 11Kv,10/16/2023 14:10:00,MW,-7.0878858099999995
Leominster 11Kv,10/16/2023 14:15:00,MW,-7.0560444
Leominster 11Kv,10/16/2023 14:20:00,MW,-7.1751586199999995
Leominster 11Kv,10/16/2023 14:25:00,MW,-7.1349273
Leominster 11Kv,10/16/2023 14:30:00,MW,-7.10639
Leominster 11Kv,10/16/2023 14:35:00,MW,-7.1001167
Leominster 11Kv,10/16/2023 14:40:00,MW,-6.97355956
Leominster 11Kv,10/16/2023 14:45:00,MW,-6.89725007
Leominster 11Kv,10/16/2023 14:50:00,MW,-6.960464399999999
Leominster 11Kv,10/16/2023 14:55:00,MW,-6.9693855000000005
Leominster 11Kv,10/16/2023 15:00:00,MW,-6.92221648
Leominster 11Kv,10/16/2023 15:05:00,MW,-6.76709096
Leominster 11Kv,10/16/2023 15:10:00,MW,-6.86134237
Leominster 11Kv,10/16/2023 15:15:00,MW,-6.8217779
Leominster 11Kv,10/16/2023 15:20:00,MW,-6.827463399999999
Leominster 11Kv,10/16/2023 15:25:00,MW,-6.8554976
Leominster 11Kv,10/16/2023 15:30:00,MW,-6.8294285
Leominster 11Kv,10/16/2023 15:35:00,MW,-6.91099997
Leominster 11Kv,10/16/2023 15:40:00,MW,-6.899666659999999
Leominster 11Kv,10/16/2023 15:45:00,MW,-7.0071666
Leominster 11Kv,10/16/2023 15:50:00,MW,-7.121679800000001
Leominster 11Kv,10/16/2023 15:55:00,MW,-7.2519499
Leominster 11Kv,10/16/2023 16:00:00,MW,-7.34999432
Leominster 11Kv,10/16/2023 16:05:00,MW,-7.34304294
Leominster 11Kv,10/16/2023 16:10:00,MW,-7.3392624
Leominster 11Kv,10/16/2023 16:15:00,MW,-7.33259301
Leominster 11Kv,10/16/2023 16:20:00,MW,-7.3976919599999995
Leominster 11Kv,10/16/2023 16:25:00,MW,-7.45001907
Leominster 11Kv,10/16/2023 16:30:00,MW,-7.44909996
Leominster 11Kv,10/16/2023 16:35:00,MW,-7.481573340000001
Leominster 11Kv,10/16/2023 16:40:00,MW,-7.58761239
Leominster 11Kv,10/16/2023 16:45:00,MW,-7.66359877
Leominster 11Kv,10/16/2023 16:50:00,MW,-7.74675664
Leominster 11Kv,10/16/2023 16:55:00,MW,-7.7953905
Leominster 11Kv,10/16/2023 17:00:00,MW,-7.68985946
Leominster 11Kv,10/16/2023 17:05:00,MW,-7.6562083
Leominster 11Kv,10/16/2023 17:10:00,MW,-7.63750035
Leominster 11Kv,10/16/2023 17:15:00,MW,-7.7474999
Leominster 11Kv,10/16/2023 17:20:00,MW,-7.907906969999999
Leominster 11Kv,10/16/2023 17:25:00,MW,-7.84057084
Leominster 11Kv,10/16/2023 17:30:00,MW,-7.897792900000001
Leominster 11Kv,10/16/2023 17:35:00,MW,-7.82275796
Leominster 11Kv,10/16/2023 17:40:00,MW,-7.92301256
Leominster 11Kv,10/16/2023 17:45:00,MW,-7.92744356
Leominster 11Kv,10/16/2023 17:50:00,MW,-7.9057394
Leominster 11Kv,10/16/2023 17:55:00,MW,-8.1235707
Leominster 11Kv,10/16/2023 18:00:00,MW,-8.24778266
Leominster 11Kv,10/16/2023 18:05:00,MW,-8.1495788
Leominster 11Kv,10/16/2023 18:10:00,MW,-8.1219771
Leominster 11Kv,10/16/2023 18:15:00,MW,-8.28275506
Leominster 11Kv,10/16/2023 18:20:00,MW,-8.206377830000001
Leominster 11Kv,10/16/2023 18:25:00,MW,-8.1939084
Leominster 11Kv,10/16/2023 18:30:00,MW,-8.2002972
Leominster 11Kv,10/16/2023 18:35:00,MW,-8.30491627
Leominster 11Kv,10/16/2023 18:40:00,MW,-8.135838799999998
Leominster 11Kv,10/16/2023 18:45:00,MW,-8.03660534
Leominster 11Kv,10/16/2023 18:50:00,MW,-7.79483327
Leominster 11Kv,10/16/2023 18:55:00,MW,-7.631195399999999
Leominster 11Kv,10/16/2023 19:00:00,MW,-7.66897123
Leominster 11Kv,10/16/2023 19:05:00,MW,-7.7060142
Leominster 11Kv,10/16/2023 19:10:00,MW,-7.57365254
Leominster 11Kv,10/16/2023 19:15:00,MW,-7.589329
Leominster 11Kv,10/16/2023 19:20:00,MW,-7.616670500000001
Leominster 11Kv,10/16/2023 19:25:00,MW,-7.576499999999999
Leominster 11Kv,10/16/2023 19:30:00,MW,-7.568166799999999
Leominster 11Kv,10/16/2023 19:35:00,MW,-7.5838335
Leominster 11Kv,10/16/2023 19:40:00,MW,-7.57880666
Leominster 11Kv,10/16/2023 19:45:00,MW,-7.58549407
Leominster 11Kv,10/16/2023 19:50:00,MW,-7.50969915
Leominster 11Kv,10/16/2023 19:55:00,MW,-7.44331244
Leominster 11Kv,10/16/2023 20:00:00,MW,-7.1600211
Leominster 11Kv,10/16/2023 20:05:00,MW,-7.13907134
Leominster 11Kv,10/16/2023 20:10:00,MW,-7.05726194
Leominster 11Kv,10/16/2023 20:15:00,MW,-6.84166005
Leominster 11Kv,10/16/2023 20:20:00,MW,-6.8018291699999995
Leominster 11Kv,10/16/2023 20:25:00,MW,-6.68634475
Leominster 11Kv,10/16/2023 20:30:00,MW,-6.6070704
Leominster 11Kv,10/16/2023 20:35:00,MW,-6.5242635
Leominster 11Kv,10/16/2023 20:40:00,MW,-6.48038474
Leominster 11Kv,10/16/2023 20:45:00,MW,-6.461897199999999
Leominster 11Kv,10/16/2023 20:50:00,MW,-6.45038462
Leominster 11Kv,10/16/2023 20:55:00,MW,-6.510277899999999
Leominster 11Kv,10/16/2023 21:00:00,MW,-6.45217236
Leominster 11Kv,10/16/2023 21:05:00,MW,-6.3998104499999995
Leominster 11Kv,10/16/2023 21:10:00,MW,-6.382739539999999
Leominster 11Kv,10/16/2023 21:15:00,MW,-6.37116665
Leominster 11Kv,10/16/2023 21:20:00,MW,-6.2608331
Leominster 11Kv,10/16/2023 21:25:00,MW,-6.2054998
Leominster 11Kv,10/16/2023 21:30:00,MW,-6.0205
Leominster 11Kv,10/16/2023 21:35:00,MW,-6.152333220000001
Leominster 11Kv,10/16/2023 21:40:00,MW,-5.96794175
Leominster 11Kv,10/16/2023 21:45:00,MW,-5.81277807
Leominster 11Kv,10/16/2023 21:50:00,MW,-5.875674500000001
Leominster 11Kv,10/16/2023 21:55:00,MW,-5.7252320999999995
Leominster 11Kv,10/16/2023 22:00:00,MW,-5.66254045
Leominster 11Kv,10/16/2023 22:05:00,MW,-5.59966668
Leominster 11Kv,10/16/2023 22:10:00,MW,-5.5536668
Leominster 11Kv,10/16/2023 22:15:00,MW,-5.327166699999999
Leominster 11Kv,10/16/2023 22:20:00,MW,-5.26386104
Leominster 11Kv,10/16/2023 22:25:00,MW,-5.15603263
Leominster 11Kv,10/16/2023 22:30:00,MW,-5.12593967
Leominster 11Kv,10/16/2023 22:35:00,MW,-5.054535700000001
Leominster 11Kv,10/16/2023 22:40:00,MW,-4.947331
Leominster 11Kv,10/16/2023 22:45:00,MW,-5.066133499999999
Leominster 11Kv,10/16/2023 22:50:00,MW,-5.04753747
Leominster 11Kv,10/16/2023 22:55:00,MW,-4.84866257
Leominster 11Kv,10/16/2023 23:00:00,MW,-4.75672762
Leominster 11Kv,10/16/2023 23:05:00,MW,-4.73475745
Leominster 11Kv,10/16/2023 23:10:00,MW,-4.57650734
Leominster 11Kv,10/16/2023 23:15:00,MW,-4.50737586
Leominster 11Kv,10/16/2023 23:20:00,MW,-4.510730730000001
Leominster 11Kv,10/16/2023 23:25:00,MW,-4.5391902
Leominster 11Kv,10/16/2023 23:30:00,MW,-4.37728058
Leominster 11Kv,10/16/2023 23:35:00,MW,-4.41726333
Leominster 11Kv,10/16/2023 23:40:00,MW,-4.3836471
Leominster 11Kv,10/16/2023 23:45:00,MW,-4.2889861300000005
Leominster 11Kv,10/16/2023 23:50:00,MW,-4.3670186
Leominster 11Kv,10/16/2023 23:55:00,MW,-4.28574813
