Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.07
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.74
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.08
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.95
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-2.86
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.82
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.2
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,19.01
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,20.4
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,11.73
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,52.0
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,82.9
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,90.0
792987,MAISEMORE - YATE,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,53.6
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.73
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.85
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.42
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.88
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Active Power,kW,6.64
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Active Power,kW,2.19
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,5.0,N Current (RMS),A,20.8
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,5.0,L3 Current (RMS),A,22.7
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,5.0,L2 Current (RMS),A,28.5
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,5.0,L1 Current (RMS),A,12.0
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.66
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.49
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.33
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,2.15
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.29
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,14.8
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,19.2
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,9.7
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,6.2
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.1
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.06
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,2.12
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.06
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,3.72
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,17.9
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,9.4
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,25.3
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,15.9
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.76
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.56
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.65
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.45
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,2.32
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.62
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,5.7
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,7.3
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,10.3
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,7.8
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.51
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.11
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.18
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.4
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,4.82
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,3.11
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,14.9
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,15.1
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,22.8
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,13.6
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,26.8
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.08
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,242.67
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.07
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.36
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.08
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,242.6
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.07
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.9
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-2.68
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,16.17
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,21.99
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,11.93
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,56.3
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,71.4
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,95.1
792987,MAISEMORE - YATE,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,53.9
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.05
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.93
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.38
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Active Power,kW,5.37
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Active Power,kW,5.57
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Active Power,kW,2.31
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,5.0,N Current (RMS),A,19.1
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,5.0,L3 Current (RMS),A,24.0
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,5.0,L2 Current (RMS),A,24.7
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,5.0,L1 Current (RMS),A,12.3
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.84
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.46
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.53
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.15
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,2.37
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,1.34
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,17.1
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,22.1
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,10.6
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,6.7
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.04
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.22
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,2.13
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,4.12
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.58
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,12.9
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,9.5
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,17.8
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,20.0
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.72
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.64
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.95
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.52
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,2.35
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.95
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,7.6
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,7.5
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,10.6
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,13.7
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.62
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.18
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.1
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.81
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,4.7
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,3.0
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,14.5
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,17.1
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,22.5
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,13.3
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,26.9
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.08
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,241.78
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.08
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.59
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.07
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.7
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.72
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.16
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.18
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,17.98
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,19.12
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,14.18
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,48.5
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,79.0
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,84.4
792987,MAISEMORE - YATE,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,63.4
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.03
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.1
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.16
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.27
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Active Power,kW,4.44
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.53
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,15.8
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,20.4
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,20.2
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,12.6
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.88
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.52
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.47
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,2.83
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,2.39
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,1.4
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,11.4
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,13.6
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,10.8
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,6.9
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.43
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.19
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.38
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,2.72
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,5.57
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.27
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,15.0
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,12.4
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,23.6
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,22.7
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.6
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.95
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.65
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,1.3
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,6.4
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,8.7
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,11.9
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,7.4
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.57
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.14
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.07
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.47
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,3.85
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Active Power,kW,2.97
792987,MAISEMORE - YATE,2023-08-04 23:20:00+00:00,feeder,1.0,N Current (RMS),A,12.0
