Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,transformer,,Temperature,C,16.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.66
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.14
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.26
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,20.95
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,28.38
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,44.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,88.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,99.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,117.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,02,N Current (RMS),A,0.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.74
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.67
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.99
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,7.05
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,15.38
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.28
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,01,N Current (RMS),A,42.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,30.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,64.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,62.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.75
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.63
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0004,L3 Active Power,kW,5.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0004,L2 Active Power,kW,2.81
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0004,L1 Active Power,kW,10.15
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0004,N Current (RMS),A,28.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0004,L3 Current (RMS),A,23.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0004,L2 Current (RMS),A,14.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0004,L1 Current (RMS),A,42.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.24
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.59
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-1.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0003,L3 Active Power,kW,7.35
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0003,L2 Active Power,kW,4.39
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0003,L1 Active Power,kW,8.81
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0003,N Current (RMS),A,20.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0003,L3 Current (RMS),A,30.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0003,L2 Current (RMS),A,19.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,feeder,0003,L1 Current (RMS),A,39.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,transformer,,Temperature,C,16.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.85
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.65
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.64
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,19.45
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.57
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,34.25
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,42.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,82.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,95.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,141.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.01
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.02
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,02,N Current (RMS),A,0.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,0.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.83
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.84
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.93
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,7.49
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,16.77
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,15.32
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,01,N Current (RMS),A,47.2
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,32.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,69.8
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,62.6
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-1.49
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-1.31
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-1.79
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0004,L3 Active Power,kW,7.75
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0004,L2 Active Power,kW,2.89
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0004,L1 Active Power,kW,9.53
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0004,N Current (RMS),A,25.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,33.1
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,14.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,40.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,0.3
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,-0.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,-0.66
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0003,L3 Active Power,kW,8.66
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0003,L2 Active Power,kW,5.28
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0003,L1 Active Power,kW,9.21
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0003,N Current (RMS),A,19.4
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,36.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,22.7
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,39.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,transformer,,Temperature,C,16.5
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.56
942953,WHEATSHEAF BOW BRICKHILL,2024-01-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
