Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,26.06
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.71
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,15.14
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,61.4
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.8
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,65.4
333049,Cornwood Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,66.6
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.32
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.62
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.85
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,7.21
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.36
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.19
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,19.4
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,30.1
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.6
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,15.0
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.57
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.93
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.99
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.28
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.02
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.04
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,41.1
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,63.5
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,28.7
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,28.1
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.87
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.28
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.75
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.13
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.13
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.11
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.1
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.5
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.7
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.9
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,transformer,,Temperature,C,31.6
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.04
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.24
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.27
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.83
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,26.62
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,13.51
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,13.34
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,66.9
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.4
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.2
333049,Cornwood Road,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,60.2
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.18
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.5
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.07
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.97
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.86
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,5.22
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,13.1
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.8
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.5
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,22.1
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.62
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.2
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.23
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,17.76
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.35
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.78
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,45.8
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,73.2
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.3
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.9
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.93
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.25
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.67
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.92
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.57
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.62
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.1
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.4
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,20.0
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,31.8
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.09
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.45
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.12
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.94
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.73
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.96
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.97
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.65
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,14.78
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,18.62
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,60.0
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,113.3
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.1
333049,Cornwood Road,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.6
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.14
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.47
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.17
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.91
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.8
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.64
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,18.8
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.4
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,20.2
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.2
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.7
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.32
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.32
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,18.29
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.36
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.75
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,49.2
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,75.4
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.5
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,34.6
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.05
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.19
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.69
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.04
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.15
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.18
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,16.2
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.2
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.5
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.0
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,31.9
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.39
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.14
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.02
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.07
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.06
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.9
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.98
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.18
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,27.24
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,14.32
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,16.58
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,65.5
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,115.5
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,64.2
333049,Cornwood Road,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-2.05
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.72
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.13
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.85
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.17
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.57
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,N Current (RMS),A,17.4
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.1
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.1
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,12.7
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.64
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.29
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.06
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,16.43
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.27
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.96
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,45.0
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,68.2
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,30.3
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,27.6
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.99
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.31
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.87
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.08
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.65
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.96
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.4
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.9
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.6
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,32.0
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.1
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.8
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.17
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.4
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.11
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.5
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.68
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.07
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,25.36
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,14.09
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.5
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,67.1
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,108.4
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,64.3
333049,Cornwood Road,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,57.4
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.93
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.41
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.06
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,5.05
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,4.28
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.08
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,30.0,N Current (RMS),A,17.2
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,22.8
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.5
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.4
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.8
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-2.84
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.17
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,15.89
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.89
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.6
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,43.2
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,66.4
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,32.0
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.4
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.99
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.28
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.22
333049,Cornwood Road,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,4.31
