DateTime,Voltage,Setpoint_Voltage,VVC_ClosedLoop_Enabled,Real_Power
 04/09/2018 00:00:00,11.03,11.1,2,0.52
 04/09/2018 00:15:00,11.03,11.1,2,0.52
 04/09/2018 00:30:00,11.03,11.1,2,0.52
 04/09/2018 00:45:00,11.03,11.1,2,0.52
 04/09/2018 01:00:00,11.03,11.1,2,0.52
 04/09/2018 01:15:00,11.03,11.1,2,0.52
 04/09/2018 01:30:00,11.03,11.1,2,0.52
 04/09/2018 01:45:00,11.03,11.1,2,0.52
 04/09/2018 02:00:00,11.03,11.1,2,0.52
 04/09/2018 02:15:00,10.96,11.05,2,0.52
 04/09/2018 02:30:00,10.85,10.82,2,0.52
 04/09/2018 02:45:00,10.81,10.81,2,0.52
 04/09/2018 03:00:00,10.75,10.66,2,0.52
 04/09/2018 03:15:00,10.85,10.86,2,0.52
 04/09/2018 03:30:00,10.87,10.88,2,0.52
 04/09/2018 03:45:00,10.92,11.02,2,0.52
 04/09/2018 04:00:00,10.83,10.91,2,0.52
 04/09/2018 04:15:00,10.85,10.98,2,0.52
 04/09/2018 04:30:00,10.93,11.03,2,0.52
 04/09/2018 04:45:00,11.01,11.17,2,0.52
 04/09/2018 05:00:00,11.01,11.21,2,0.52
 04/09/2018 05:15:00,11.01,11.21,2,0.52
 04/09/2018 05:30:00,11.01,11.21,2,0.52
 04/09/2018 05:45:00,11.01,11.21,2,0.52
 04/09/2018 06:00:00,11.01,11.21,2,0.52
 04/09/2018 06:15:00,10.95,11.11,2,0.52
 04/09/2018 06:30:00,10.95,11.09,2,0.52
 04/09/2018 06:45:00,10.95,11.09,2,0.52
 04/09/2018 07:00:00,11.0,11.09,2,0.52
 04/09/2018 07:15:00,11.0,11.09,2,0.52
 04/09/2018 07:30:00,11.0,11.09,2,0.52
 04/09/2018 07:45:00,11.0,11.09,2,0.52
 04/09/2018 08:00:00,11.0,11.09,2,0.52
 04/09/2018 08:15:00,11.0,11.09,2,0.52
 04/09/2018 08:30:00,10.96,11.09,2,0.52
 04/09/2018 08:45:00,10.93,11.09,2,0.46
 04/09/2018 09:00:00,10.93,11.09,2,0.25
 04/09/2018 09:15:00,10.85,10.85,2,0.25
 04/09/2018 09:30:00,10.88,11.02,2,0.25
 04/09/2018 09:45:00,10.94,11.21,2,0.25
 04/09/2018 10:00:00,10.94,11.21,2,0.22
 04/09/2018 10:15:00,10.94,11.12,2,-0.02
 04/09/2018 10:30:00,10.94,11.08,2,-0.02
 04/09/2018 10:45:00,10.94,11.08,2,-0.02
 04/09/2018 11:00:00,10.94,11.08,2,-0.02
 04/09/2018 11:15:00,10.94,11.08,2,-0.02
 04/09/2018 11:30:00,10.94,11.08,2,-0.02
 04/09/2018 11:45:00,10.94,11.08,2,-0.02
 04/09/2018 12:00:00,10.94,11.08,2,-0.02
 04/09/2018 12:15:00,10.94,11.08,2,-0.15
 04/09/2018 12:30:00,10.98,11.08,2,-0.3
 04/09/2018 12:45:00,11.0,11.08,2,-0.73
 04/09/2018 13:00:00,11.0,11.16,2,-0.66
 04/09/2018 13:15:00,11.0,11.14,2,-0.52
 04/09/2018 13:30:00,11.0,11.19,2,-0.52
 04/09/2018 13:45:00,11.0,11.19,2,-0.52
 04/09/2018 14:00:00,11.02,11.19,2,-0.78
 04/09/2018 14:15:00,11.05,11.19,2,-0.79
 04/09/2018 14:30:00,11.05,11.19,2,-0.96
 04/09/2018 14:45:00,11.05,11.19,2,-0.78
 04/09/2018 15:00:00,11.05,11.19,2,-0.52
 04/09/2018 15:15:00,11.05,11.19,2,-0.52
 04/09/2018 15:30:00,11.05,11.17,2,-0.4
 04/09/2018 15:45:00,11.01,11.08,2,-0.28
 04/09/2018 16:00:00,11.0,11.08,2,-0.28
 04/09/2018 16:15:00,11.0,11.18,2,-0.11
 04/09/2018 16:30:00,11.0,11.16,2,-0.02
 04/09/2018 16:45:00,11.0,11.17,2,-0.02
 04/09/2018 17:00:00,11.0,11.13,2,0.17
 04/09/2018 17:15:00,11.0,11.1,2,0.23
 04/09/2018 17:30:00,11.0,11.07,2,0.23
 04/09/2018 17:45:00,11.0,11.1,2,0.43
 04/09/2018 18:00:00,11.0,11.16,2,0.5
 04/09/2018 18:15:00,11.0,11.15,2,0.5
 04/09/2018 18:30:00,11.0,11.1,2,0.5
 04/09/2018 18:45:00,11.0,11.1,2,0.73
 04/09/2018 19:00:00,11.0,11.1,2,0.75
 04/09/2018 19:15:00,11.0,11.1,2,0.75
 04/09/2018 19:30:00,11.0,11.1,2,0.75
 04/09/2018 19:45:00,11.0,11.1,2,0.75
 04/09/2018 20:00:00,11.0,11.1,2,0.75
 04/09/2018 20:15:00,11.0,11.1,2,0.75
 04/09/2018 20:30:00,11.0,11.1,2,0.75
 04/09/2018 20:45:00,11.0,11.1,2,0.75
 04/09/2018 21:00:00,11.02,11.1,2,0.75
 04/09/2018 21:15:00,11.06,11.1,2,0.75
 04/09/2018 21:30:00,11.07,11.1,2,0.75
 04/09/2018 21:45:00,11.12,11.1,2,0.75
 04/09/2018 22:00:00,11.12,11.1,2,0.75
 04/09/2018 22:15:00,11.12,11.1,2,0.75
 04/09/2018 22:30:00,11.12,11.1,2,0.75
 04/09/2018 22:45:00,11.12,11.1,2,0.75
 04/09/2018 23:00:00,11.1,11.1,2,0.73
 04/09/2018 23:15:00,11.03,11.1,2,0.49
 04/09/2018 23:30:00,11.02,11.1,2,0.49
 04/09/2018 23:45:00,11.02,11.1,2,0.49
 05/09/2018 00:00:00,11.02,11.1,2,0.49
 05/09/2018 00:15:00,11.02,11.1,2,0.49
 05/09/2018 00:30:00,11.02,11.1,2,0.49
 05/09/2018 00:45:00,11.02,11.1,2,0.49
 05/09/2018 01:00:00,11.02,11.1,2,0.49
 05/09/2018 01:15:00,11.02,11.1,2,0.49
 05/09/2018 01:30:00,11.02,11.1,2,0.49
 05/09/2018 01:45:00,11.02,11.1,2,0.49
 05/09/2018 02:00:00,11.02,11.1,2,0.49
 05/09/2018 02:15:00,11.02,11.1,2,0.49
 05/09/2018 02:30:00,11.02,11.1,2,0.49
 05/09/2018 02:45:00,10.97,11.1,2,0.49
 05/09/2018 03:00:00,10.97,11.1,2,0.49
 05/09/2018 03:15:00,10.92,11.1,2,0.49
 05/09/2018 03:30:00,10.91,11.1,2,0.49
 05/09/2018 03:45:00,10.91,11.1,2,0.49
 05/09/2018 04:00:00,10.91,11.1,2,0.49
 05/09/2018 04:15:00,10.91,11.1,2,0.49
 05/09/2018 04:30:00,10.91,11.1,2,0.49
 05/09/2018 04:45:00,10.91,11.1,2,0.49
 05/09/2018 05:00:00,10.91,11.1,2,0.49
 05/09/2018 05:15:00,10.91,11.1,2,0.49
 05/09/2018 05:30:00,10.91,11.1,2,0.49
 05/09/2018 05:45:00,10.91,11.1,2,0.49
 05/09/2018 06:00:00,10.91,11.1,2,0.49
 05/09/2018 06:15:00,10.82,10.82,2,0.49
 05/09/2018 06:30:00,10.76,10.67,2,0.49
 05/09/2018 06:45:00,10.75,10.67,2,0.49
 05/09/2018 07:00:00,10.7,10.67,2,0.49
 05/09/2018 07:15:00,10.7,10.67,2,0.49
 05/09/2018 07:30:00,10.75,10.67,2,0.49
 05/09/2018 07:45:00,10.75,10.67,2,0.49
 05/09/2018 08:00:00,10.75,10.67,2,0.43
 05/09/2018 08:15:00,10.75,10.67,2,0.23
 05/09/2018 08:30:00,10.75,10.67,2,0.14
 05/09/2018 08:45:00,10.75,10.67,2,-0.03
 05/09/2018 09:00:00,10.75,10.67,2,-0.26
 05/09/2018 09:15:00,10.89,10.87,2,-0.33
 05/09/2018 09:30:00,11.0,11.08,2,-0.54
 05/09/2018 09:45:00,11.02,11.21,2,-0.78
 05/09/2018 10:00:00,11.02,11.21,2,-0.92
 05/09/2018 10:15:00,11.02,11.17,2,-1.05
 05/09/2018 10:30:00,11.02,11.2,2,-1.12
 05/09/2018 10:45:00,11.02,11.2,2,-1.31
 05/09/2018 11:00:00,11.03,11.2,2,-1.36
 05/09/2018 11:15:00,11.09,11.18,2,-1.27
 05/09/2018 11:30:00,11.09,11.13,2,-1.54
 05/09/2018 11:45:00,11.09,11.13,2,-1.24
 05/09/2018 12:00:00,11.09,11.14,2,-1.23
 05/09/2018 12:15:00,11.09,11.11,2,-1.36
 05/09/2018 12:30:00,11.09,11.1,2,-1.63
 05/09/2018 12:45:00,11.09,11.16,2,-1.18
 05/09/2018 13:00:00,11.09,11.09,2,-1.04
 05/09/2018 13:15:00,11.09,11.09,2,-1.23
 05/09/2018 13:30:00,11.09,11.09,2,-1.42
 05/09/2018 13:45:00,11.09,11.09,2,-1.37
 05/09/2018 14:00:00,11.09,11.09,2,-1.54
 05/09/2018 14:15:00,11.09,11.09,2,-1.44
 05/09/2018 14:30:00,11.09,11.09,2,-1.38
 05/09/2018 14:45:00,11.09,11.09,2,-1.42
 05/09/2018 15:00:00,11.09,11.09,2,-1.25
 05/09/2018 15:15:00,11.09,11.09,2,-1.36
 05/09/2018 15:30:00,11.09,11.09,2,-0.96
 05/09/2018 15:45:00,11.11,11.09,2,-1.15
 05/09/2018 16:00:00,11.13,11.09,2,-0.77
 05/09/2018 16:15:00,11.15,11.09,2,-1.4
 05/09/2018 16:30:00,11.15,11.09,2,-0.96
 05/09/2018 16:45:00,11.15,11.09,2,-0.99
 05/09/2018 17:00:00,11.06,11.0,2,-0.27
 05/09/2018 17:15:00,10.75,10.74,2,-0.33
 05/09/2018 17:30:00,10.97,11.06,2,-0.03
 05/09/2018 17:45:00,11.01,11.11,2,0.02
 05/09/2018 18:00:00,11.01,11.11,2,0.21
 05/09/2018 18:15:00,11.01,11.15,2,0.44
 05/09/2018 18:30:00,11.01,11.2,2,0.44
 05/09/2018 18:45:00,11.01,11.2,2,0.44
 05/09/2018 19:00:00,11.01,11.2,2,0.44
 05/09/2018 19:15:00,11.01,11.2,2,0.57
 05/09/2018 19:30:00,11.01,11.2,2,0.67
 05/09/2018 19:45:00,11.01,11.2,2,0.67
 05/09/2018 20:00:00,11.01,11.2,2,0.67
 05/09/2018 20:15:00,11.01,11.18,2,0.67
 05/09/2018 20:30:00,11.02,11.1,2,0.67
 05/09/2018 20:45:00,11.07,11.1,2,0.67
 05/09/2018 21:00:00,11.07,11.1,2,0.67
 05/09/2018 21:15:00,11.1,11.1,2,0.67
 05/09/2018 21:30:00,11.13,11.1,2,0.67
 05/09/2018 21:45:00,11.13,11.1,2,0.67
 05/09/2018 22:00:00,11.13,11.1,2,0.67
 05/09/2018 22:15:00,11.13,11.1,2,0.67
 05/09/2018 22:30:00,11.13,11.1,2,0.67
 05/09/2018 22:45:00,11.13,11.1,2,0.67
 05/09/2018 23:00:00,11.13,11.1,2,0.67
 05/09/2018 23:15:00,11.05,11.1,2,0.67
 05/09/2018 23:30:00,10.99,11.1,2,0.67
 05/09/2018 23:45:00,10.96,11.1,2,0.67
 06/09/2018 00:00:00,10.96,11.1,2,0.67
 06/09/2018 00:15:00,10.96,11.1,2,0.6
 06/09/2018 00:30:00,10.96,11.1,2,0.4
 06/09/2018 00:45:00,10.96,11.1,2,0.4
 06/09/2018 01:00:00,10.96,11.1,2,0.4
 06/09/2018 01:15:00,10.95,11.1,2,0.4
 06/09/2018 01:30:00,10.91,11.1,2,0.4
 06/09/2018 01:45:00,10.91,11.1,2,0.4
 06/09/2018 02:00:00,10.91,11.1,2,0.4
 06/09/2018 02:15:00,10.91,11.1,2,0.4
 06/09/2018 02:30:00,10.91,11.1,2,0.4
 06/09/2018 02:45:00,10.96,11.1,2,0.4
 06/09/2018 03:00:00,10.97,11.1,2,0.4
 06/09/2018 03:15:00,10.97,11.1,2,0.4
 06/09/2018 03:30:00,10.97,11.1,2,0.4
 06/09/2018 03:45:00,10.97,11.1,2,0.4
 06/09/2018 04:00:00,10.97,11.1,2,0.4
 06/09/2018 04:15:00,10.97,11.1,2,0.4
 06/09/2018 04:30:00,10.97,11.1,2,0.4
 06/09/2018 04:45:00,10.97,11.1,2,0.4
 06/09/2018 05:00:00,10.97,11.1,2,0.4
 06/09/2018 05:15:00,10.97,11.1,2,0.4
 06/09/2018 05:30:00,10.97,11.1,2,0.4
 06/09/2018 05:45:00,10.97,11.1,2,0.4
 06/09/2018 06:00:00,10.97,11.1,2,0.4
 06/09/2018 06:15:00,10.96,11.13,2,0.4
 06/09/2018 06:30:00,10.97,11.21,2,0.4
 06/09/2018 06:45:00,10.96,11.21,2,0.4
 06/09/2018 07:00:00,11.02,11.21,2,0.4
 06/09/2018 07:15:00,10.99,11.21,2,0.4
 06/09/2018 07:30:00,10.96,11.21,2,0.4
 06/09/2018 07:45:00,11.0,11.21,2,0.4
 06/09/2018 08:00:00,11.04,11.21,2,0.4
 06/09/2018 08:15:00,11.04,11.18,2,0.23
 06/09/2018 08:30:00,10.95,11.09,1,1.17
 06/09/2018 08:45:00,10.91,11.09,1,1.24
 06/09/2018 09:00:00,10.91,11.09,1,0.87
 06/09/2018 09:15:00,10.91,11.09,1,0.56
 06/09/2018 09:30:00,10.94,11.09,1,0.24
 06/09/2018 09:45:00,10.98,11.09,1,0.53
 06/09/2018 10:00:00,10.94,11.09,1,0.17
 06/09/2018 10:15:00,11.01,11.09,1,-0.02
 06/09/2018 10:30:00,11.07,11.09,1,0.71
 06/09/2018 10:45:00,11.07,11.09,1,0.27
 06/09/2018 11:00:00,11.02,11.09,1,0.69
 06/09/2018 11:15:00,11.01,11.09,1,1.02
 06/09/2018 11:30:00,11.01,11.09,1,0.58
 06/09/2018 11:45:00,11.01,11.09,1,0.15
 06/09/2018 12:00:00,11.01,11.09,1,1.29
 06/09/2018 12:15:00,11.01,11.09,1,1.01
 06/09/2018 12:30:00,11.08,11.09,1,0.16
 06/09/2018 12:45:00,11.13,11.09,1,0.07
 06/09/2018 13:00:00,11.13,11.09,1,0.27
 06/09/2018 13:15:00,11.13,11.09,1,-0.19
 06/09/2018 13:30:00,11.13,11.09,1,0.04
 06/09/2018 13:45:00,11.13,11.09,1,0.1
 06/09/2018 14:00:00,11.13,11.09,1,0.05
 06/09/2018 14:15:00,11.13,11.09,1,-0.01
 06/09/2018 14:30:00,11.13,11.09,1,-0.14
 06/09/2018 14:45:00,11.15,11.09,1,-0.21
 06/09/2018 15:00:00,11.2,11.09,1,-0.32
 06/09/2018 15:15:00,11.2,11.09,1,-0.21
 06/09/2018 15:30:00,11.2,11.09,1,-0.11
 06/09/2018 15:45:00,11.2,11.09,1,-0.37
 06/09/2018 16:00:00,11.2,11.09,1,0.06
 06/09/2018 16:15:00,11.2,11.09,1,-0.05
 06/09/2018 16:30:00,11.2,11.09,1,0.17
 06/09/2018 16:45:00,11.2,11.09,1,0.2
 06/09/2018 17:00:00,11.2,11.09,1,0.25
 06/09/2018 17:15:00,11.2,11.09,1,0.49
 06/09/2018 17:30:00,11.13,11.09,1,0.49
 06/09/2018 17:45:00,11.13,11.09,1,0.49
 06/09/2018 18:00:00,11.13,11.09,1,0.49
 06/09/2018 18:15:00,11.13,11.09,1,0.49
 06/09/2018 18:30:00,11.13,11.09,1,0.71
 06/09/2018 18:45:00,11.1,11.09,1,0.74
 06/09/2018 19:00:00,11.06,11.09,1,0.74
 06/09/2018 19:15:00,11.06,11.09,1,0.74
 06/09/2018 19:30:00,11.06,11.09,1,0.74
 06/09/2018 19:45:00,11.06,11.09,1,0.74
 06/09/2018 20:00:00,11.06,11.09,1,0.74
 06/09/2018 20:15:00,11.06,11.09,1,0.74
 06/09/2018 20:30:00,11.1,11.09,1,0.74
 06/09/2018 20:45:00,11.12,11.09,1,0.74
 06/09/2018 21:00:00,11.12,11.09,1,0.74
 06/09/2018 21:15:00,11.12,11.09,1,0.74
 06/09/2018 21:30:00,11.09,11.09,1,0.74
 06/09/2018 21:45:00,11.07,11.09,1,0.74
 06/09/2018 22:00:00,11.07,11.09,1,0.74
 06/09/2018 22:15:00,11.07,11.09,1,0.74
 06/09/2018 22:30:00,11.07,11.09,1,0.74
 06/09/2018 22:45:00,11.07,11.09,1,0.74
 06/09/2018 23:00:00,11.07,11.09,1,0.74
 06/09/2018 23:15:00,11.05,11.09,1,0.54
 06/09/2018 23:30:00,10.95,11.09,1,0.47
 06/09/2018 23:45:00,10.95,11.09,1,0.47
 07/09/2018 00:00:00,10.97,11.09,1,0.47
 07/09/2018 00:15:00,11.01,11.09,1,0.47
 07/09/2018 00:30:00,11.01,11.09,1,0.47
 07/09/2018 00:45:00,11.01,11.09,1,0.47
 07/09/2018 01:00:00,11.01,11.09,1,0.47
 07/09/2018 01:15:00,11.01,11.09,1,0.47
 07/09/2018 01:30:00,11.03,11.09,1,0.47
 07/09/2018 01:45:00,11.01,11.09,1,0.47
 07/09/2018 02:00:00,11.01,11.09,1,0.47
 07/09/2018 02:15:00,11.01,11.09,1,0.47
 07/09/2018 02:30:00,11.01,11.09,1,0.47
 07/09/2018 02:45:00,11.07,11.09,1,0.47
 07/09/2018 03:00:00,11.07,11.09,1,0.47
 07/09/2018 03:15:00,11.02,11.09,1,0.47
 07/09/2018 03:30:00,11.01,11.09,1,0.47
 07/09/2018 03:45:00,11.01,11.09,1,0.47
 07/09/2018 04:00:00,11.01,11.09,1,0.47
 07/09/2018 04:15:00,11.01,11.09,1,0.47
 07/09/2018 04:30:00,11.01,11.09,1,0.47
 07/09/2018 04:45:00,11.01,11.09,1,0.47
 07/09/2018 05:00:00,11.01,11.09,1,0.47
 07/09/2018 05:15:00,11.01,11.09,1,0.47
 07/09/2018 05:30:00,11.01,11.09,1,0.47
 07/09/2018 05:45:00,10.99,11.09,1,0.47
 07/09/2018 06:00:00,10.96,11.09,1,0.47
 07/09/2018 06:15:00,10.96,11.09,1,0.47
 07/09/2018 06:30:00,10.91,11.09,1,0.47
 07/09/2018 06:45:00,10.9,11.09,1,0.47
 07/09/2018 07:00:00,10.85,11.09,1,0.47
 07/09/2018 07:15:00,10.94,11.09,1,0.47
 07/09/2018 07:30:00,11.01,11.09,1,0.47
 07/09/2018 07:45:00,11.02,11.09,1,0.47
 07/09/2018 08:00:00,11.02,11.09,1,0.47
 07/09/2018 08:15:00,11.02,11.09,1,0.25
 07/09/2018 08:30:00,11.02,11.09,1,-0.02
 07/09/2018 08:45:00,11.02,11.09,1,-0.02
 07/09/2018 09:00:00,11.02,11.09,1,0.02
 07/09/2018 09:15:00,11.02,11.09,1,-0.35
 07/09/2018 09:30:00,11.02,11.15,2,-0.62
 07/09/2018 09:45:00,11.02,11.18,2,-0.84
 07/09/2018 10:00:00,11.02,11.18,2,-0.94
 07/09/2018 10:15:00,11.02,11.18,2,-0.96
 07/09/2018 10:30:00,11.02,11.16,2,-0.88
 07/09/2018 10:45:00,11.02,11.07,2,-0.55
 07/09/2018 11:00:00,11.02,11.15,2,-1.33
 07/09/2018 11:15:00,11.02,11.15,2,-1.34
 07/09/2018 11:30:00,11.02,11.14,2,-1.25
 07/09/2018 11:45:00,11.02,11.11,2,-0.78
 07/09/2018 12:00:00,11.02,11.11,2,-1.41
 07/09/2018 12:15:00,11.04,11.2,2,-0.87
 07/09/2018 12:30:00,11.07,11.2,2,-0.84
 07/09/2018 12:45:00,11.08,11.2,2,-1.32
 07/09/2018 13:00:00,11.08,11.14,2,-1.19
 07/09/2018 13:15:00,10.92,10.76,2,-1.1
 07/09/2018 13:30:00,10.87,10.7,2,-1.64
 07/09/2018 13:45:00,10.85,10.7,2,-0.58
 07/09/2018 14:00:00,10.74,10.7,2,-1.09
 07/09/2018 14:15:00,10.69,10.7,2,-1.39
 07/09/2018 14:30:00,11.05,11.09,2,-0.48
 07/09/2018 14:45:00,11.08,11.09,2,-1.85
 07/09/2018 15:00:00,11.12,11.09,2,-1.6
 07/09/2018 15:15:00,11.12,11.09,2,-1.68
 07/09/2018 15:30:00,11.12,11.09,2,-1.3
 07/09/2018 15:45:00,11.12,11.16,2,-1.47
 07/09/2018 16:00:00,11.12,11.17,2,-1.59
 07/09/2018 16:15:00,11.12,10.97,2,-1.44
 07/09/2018 16:30:00,11.11,10.7,2,-1.21
 07/09/2018 16:45:00,11.06,10.7,2,-1.09
 07/09/2018 17:00:00,11.06,10.7,2,-0.84
 07/09/2018 17:15:00,11.06,10.7,2,-0.19
 07/09/2018 17:30:00,10.95,10.95,2,-0.04
 07/09/2018 17:45:00,11.01,11.11,2,0.44
 07/09/2018 18:00:00,10.88,10.86,2,0.23
 07/09/2018 18:15:00,10.86,10.85,2,-0.08
 07/09/2018 18:30:00,10.75,10.67,2,0.04
 07/09/2018 18:45:00,10.76,10.76,2,0.26
 07/09/2018 19:00:00,10.77,10.72,2,0.4
 07/09/2018 19:15:00,10.77,10.66,2,0.4
 07/09/2018 19:30:00,10.77,10.66,2,0.55
 07/09/2018 19:45:00,10.77,10.66,2,0.6
 07/09/2018 20:00:00,10.77,10.75,2,0.6
 07/09/2018 20:15:00,10.76,10.69,2,0.6
 07/09/2018 20:30:00,10.69,10.65,2,0.6
 07/09/2018 20:45:00,10.69,10.65,2,0.6
 07/09/2018 21:00:00,10.69,10.65,2,0.6
 07/09/2018 21:15:00,10.87,11.0,2,0.6
 07/09/2018 21:30:00,10.92,11.08,2,0.6
 07/09/2018 21:45:00,10.92,11.08,2,0.6
 07/09/2018 22:00:00,10.92,11.08,2,0.6
 07/09/2018 22:15:00,10.92,11.08,2,0.6
 07/09/2018 22:30:00,10.92,11.12,2,0.6
 07/09/2018 22:45:00,10.88,11.02,2,0.6
 07/09/2018 23:00:00,10.96,11.2,2,0.6
 07/09/2018 23:15:00,10.96,11.15,2,0.6
 07/09/2018 23:30:00,10.96,11.1,2,0.6
 07/09/2018 23:45:00,10.96,11.1,2,0.6
 08/09/2018 00:00:00,11.02,11.1,2,0.6
 08/09/2018 00:15:00,10.86,10.77,2,0.6
 08/09/2018 00:30:00,10.77,10.66,2,0.6
 08/09/2018 00:45:00,10.7,10.66,2,0.6
 08/09/2018 01:00:00,10.7,10.66,2,0.6
 08/09/2018 01:15:00,10.83,10.93,2,0.6
 08/09/2018 01:30:00,10.93,11.11,2,0.6
 08/09/2018 01:45:00,10.96,11.11,2,0.6
 08/09/2018 02:00:00,11.0,11.11,2,0.6
 08/09/2018 02:15:00,10.79,10.74,2,0.6
 08/09/2018 02:30:00,10.69,10.66,2,0.6
