Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.36
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.09
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,54.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,96.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,89.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,114.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,7.0,N Current (RMS),A,12.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,7.0,L3 Current (RMS),A,12.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,7.0,L2 Current (RMS),A,10.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,7.0,L1 Current (RMS),A,16.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,6.0,N Current (RMS),A,17.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,6.0,L3 Current (RMS),A,24.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,6.0,L2 Current (RMS),A,16.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,6.0,L1 Current (RMS),A,18.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,5.0,N Current (RMS),A,15.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,5.0,L3 Current (RMS),A,33.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,5.0,L2 Current (RMS),A,37.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,5.0,L1 Current (RMS),A,38.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,10.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,8.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,15.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,13.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,5.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,9.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,5.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,11.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,10.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,17.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,16.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,15.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.28
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.34
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.26
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.77
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.34
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,243.16
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,54.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,101.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,99.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,110.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,7.0,N Current (RMS),A,13.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,7.0,L3 Current (RMS),A,12.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,7.0,L2 Current (RMS),A,10.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,7.0,L1 Current (RMS),A,18.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,6.0,N Current (RMS),A,15.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,6.0,L3 Current (RMS),A,20.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,6.0,L2 Current (RMS),A,16.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,6.0,L1 Current (RMS),A,19.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,5.0,N Current (RMS),A,15.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,5.0,L3 Current (RMS),A,35.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,5.0,L2 Current (RMS),A,31.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,5.0,L1 Current (RMS),A,35.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,10.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,10.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,16.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,13.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,6.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,9.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,5.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,15.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,10.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,18.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,16.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,15.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.84
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.27
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,242.36
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.35
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,242.72
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,55.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,101.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,94.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,114.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,7.0,N Current (RMS),A,15.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,7.0,L3 Current (RMS),A,19.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,7.0,L2 Current (RMS),A,9.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,7.0,L1 Current (RMS),A,21.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,6.0,N Current (RMS),A,20.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,6.0,L3 Current (RMS),A,24.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,6.0,L2 Current (RMS),A,26.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,6.0,L1 Current (RMS),A,19.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,5.0,N Current (RMS),A,14.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,5.0,L3 Current (RMS),A,35.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,5.0,L2 Current (RMS),A,34.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,5.0,L1 Current (RMS),A,29.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,4.0,N Current (RMS),A,9.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Current (RMS),A,19.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Current (RMS),A,15.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Current (RMS),A,13.0
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,3.0,N Current (RMS),A,6.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Current (RMS),A,9.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Current (RMS),A,12.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Current (RMS),A,13.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,2.0,N Current (RMS),A,10.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Current (RMS),A,20.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Current (RMS),A,16.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Current (RMS),A,13.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.31
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.51
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.29
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage (RMS),V,242.04
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage THD,%,3.36
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,busbar,,L1 Voltage (RMS),V,242.39
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,busbar,,N Current (RMS),A,59.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,busbar,,L3 Current (RMS),A,124.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,busbar,,L2 Current (RMS),A,111.7
932404,MONTROSE AVENUE LEAMA,2023-08-04 23:00:00+00:00,busbar,,L1 Current (RMS),A,108.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,7.0,N Current (RMS),A,13.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,7.0,L3 Current (RMS),A,18.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,7.0,L2 Current (RMS),A,10.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,7.0,L1 Current (RMS),A,15.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,6.0,N Current (RMS),A,16.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,6.0,L3 Current (RMS),A,19.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,6.0,L2 Current (RMS),A,22.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,6.0,L1 Current (RMS),A,20.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,5.0,N Current (RMS),A,18.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,5.0,L3 Current (RMS),A,40.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,5.0,L2 Current (RMS),A,42.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,5.0,L1 Current (RMS),A,30.5
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,4.0,N Current (RMS),A,12.9
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,4.0,L3 Current (RMS),A,12.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,4.0,L2 Current (RMS),A,15.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,4.0,L1 Current (RMS),A,18.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,3.0,N Current (RMS),A,6.1
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,3.0,L3 Current (RMS),A,10.4
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,3.0,L2 Current (RMS),A,9.8
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,2.0,N Current (RMS),A,14.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,2.0,L3 Current (RMS),A,21.6
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,2.0,L2 Current (RMS),A,24.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,feeder,2.0,L1 Current (RMS),A,15.2
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage THD,%,3.33
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.11
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage THD,%,3.3
932404,MONTROSE AVENUE LEAMA,2023-08-04 22:50:00+00:00,busbar,,L2 Voltage (RMS),V,241.67
