Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 20:30:00,0.9365,0.115532463,0.9435994913,0.585,0,0.585,0.35150000000000003,0.115532463,0.37
2019-03-31 21:00:00,0.973,0.118654962,0.9802081412,0.612,0,0.612,0.361,0.118654962,0.38
2019-03-31 21:30:00,0.6185,0.059327481,0.6213388769,0.438,0,0.438,0.18050000000000002,0.059327481,0.19
2019-03-31 22:00:00,0.4025,0.046837485000000005,0.4052159918,0.26,0,0.26,0.14250000000000002,0.046837485000000005,0.15
2019-03-31 22:30:00,0.4375,0.071817477,0.4433553879,0.219,0,0.219,0.2185,0.071817477,0.23
2019-03-31 23:00:00,0.5375,0.09679746900000001,0.5461465005,0.243,0,0.243,0.29450000000000004,0.09679746900000001,0.31
2019-03-31 23:30:00,0.5945,0.115532463,0.6056219943000001,0.243,0,0.243,0.35150000000000003,0.115532463,0.37
2019-04-01 00:00:00,0.5565,0.10304246700000001,0.5659593625,0.243,0,0.243,0.3135,0.10304246700000001,0.33
2019-04-01 00:30:00,0.5845,0.115532463,0.5958086941,0.233,0,0.233,0.35150000000000003,0.115532463,0.37
2019-04-01 01:00:00,0.597,0.118654962,0.6086772544,0.23600000000000002,0,0.23600000000000002,0.361,0.118654962,0.38
2019-04-01 01:30:00,0.756,0.149879952,0.7707139547,0.30000000000000004,0,0.30000000000000004,0.456,0.149879952,0.48
2019-04-01 02:00:00,0.8305,0.19047243900000002,0.8520622043,0.251,0,0.251,0.5795,0.19047243900000002,0.61
2019-04-01 02:30:00,0.879,0.21232993190000002,0.9042814827000001,0.233,0,0.233,0.646,0.21232993190000002,0.68
2019-04-01 03:00:00,0.8140000000000001,0.19983993590000002,0.8381718201,0.20600000000000002,0,0.20600000000000002,0.608,0.19983993590000002,0.64
2019-04-01 03:30:00,0.842,0.20608493390000002,0.8668535055000001,0.215,0,0.215,0.627,0.20608493390000002,0.66
2019-04-01 04:00:00,0.8075,0.19671743690000001,0.8311161170000001,0.209,0,0.209,0.5985,0.19671743690000001,0.63
2019-04-01 04:30:00,0.765,0.19983993590000002,0.7906712338,0.157,0,0.157,0.608,0.19983993590000002,0.64
2019-04-01 05:00:00,0.743,0.19983993590000002,0.7694056147,0.135,0,0.135,0.608,0.19983993590000002,0.64
2019-04-01 05:30:00,0.739,0.18734994,0.7623785149000001,0.169,0,0.169,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 06:00:00,0.8165,0.19671743690000001,0.8398630841,0.218,0,0.218,0.5985,0.19671743690000001,0.63
2019-04-01 06:30:00,0.8255,0.20296243490000002,0.8500847017000001,0.20800000000000002,0,0.20800000000000002,0.6175,0.20296243490000002,0.65
2019-04-01 07:00:00,0.927,0.2435549219,0.9584612668,0.186,0,0.186,0.741,0.2435549219,0.78
2019-04-01 07:30:00,0.9425,0.2529224189,0.9758462994,0.17300000000000001,0,0.17300000000000001,0.7695000000000001,0.2529224189,0.81
2019-04-01 08:00:00,0.934,0.2497999199,0.9668278027,0.17400000000000002,0,0.17400000000000002,0.76,0.2497999199,0.8
2019-04-01 08:30:00,0.8290000000000001,0.18734994,0.8499064654,0.259,0,0.259,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-01 09:00:00,0.787,0.149879952,0.8011448059,0.331,0,0.331,0.456,0.149879952,0.48
2019-04-01 09:30:00,0.721,0.118654962,0.7306982962,0.36,0,0.36,0.361,0.118654962,0.38
2019-04-01 10:00:00,0.6345000000000001,0.065572479,0.6378792989000001,0.435,0,0.435,0.1995,0.065572479,0.21
2019-04-01 10:30:00,0.6055,0.034347489,0.6064734124,0.501,0,0.501,0.10450000000000001,0.034347489,0.11
2019-04-01 11:00:00,0.6535000000000001,0.034347489,0.6544020171,0.549,0,0.549,0.10450000000000001,0.034347489,0.11
2019-04-01 11:30:00,0.7415,0.046837485000000005,0.7429777924000001,0.599,0,0.599,0.14250000000000002,0.046837485000000005,0.15
2019-04-01 12:00:00,0.796,0.06244998,0.7984459907,0.606,0,0.606,0.19,0.06244998,0.2
2019-04-01 12:30:00,0.843,0.068694978,0.8457943012,0.634,0,0.634,0.209,0.068694978,0.22
2019-04-01 13:00:00,0.931,0.08742997200000001,0.9350962517,0.665,0,0.665,0.266,0.08742997200000001,0.28
2019-04-01 13:30:00,0.9470000000000001,0.09367497,0.9516217736,0.662,0,0.662,0.28500000000000003,0.09367497,0.30000000000000004
2019-04-01 14:00:00,1.0215,0.115532463,1.0280126458,0.67,0,0.67,0.35150000000000003,0.115532463,0.37
2019-04-01 14:30:00,0.9580000000000001,0.10616496600000001,0.963864617,0.635,0,0.635,0.323,0.10616496600000001,0.34
2019-04-01 15:00:00,0.9925,0.109287465,0.9984988733000001,0.66,0,0.66,0.3325,0.109287465,0.35000000000000003
2019-04-01 15:30:00,0.9105000000000001,0.09055247100000001,0.9149918032000001,0.635,0,0.635,0.2755,0.09055247100000001,0.29
2019-04-01 16:00:00,0.8200000000000001,0.068694978,0.8228724081000001,0.611,0,0.611,0.209,0.068694978,0.22
2019-04-01 16:30:00,0.616,0.037469988,0.6171385582000001,0.502,0,0.502,0.114,0.037469988,0.12
2019-04-01 17:00:00,0.655,0.043714986000000004,0.6564571578,0.522,0,0.522,0.133,0.043714986000000004,0.14
2019-04-01 17:30:00,0.6970000000000001,0.08742997200000001,0.7024620986,0.431,0,0.431,0.266,0.08742997200000001,0.28
2019-04-01 18:00:00,0.787,0.149879952,0.8011448059,0.331,0,0.331,0.456,0.149879952,0.48
2019-04-01 18:30:00,0.8135,0.20920743290000002,0.8399702376,0.177,0,0.177,0.6365000000000001,0.20920743290000002,0.67
2019-04-01 19:00:00,0.8385,0.2466774209,0.874032036,0.088,0,0.088,0.7505000000000001,0.2466774209,0.79
2019-04-01 19:30:00,0.79,0.2373099239,0.8248733236,0.068,0,0.068,0.722,0.2373099239,0.76
2019-04-01 20:00:00,0.7725000000000001,0.2279424269,0.8054278366000001,0.079,0,0.079,0.6935,0.2279424269,0.73
2019-04-01 20:30:00,0.764,0.2497999199,0.8038009704,0.004,0,0.004,0.76,0.2497999199,0.8
2019-04-01 21:00:00,0.722,0.2373099239,0.76,0.0,0,0.0,0.722,0.2373099239,0.76
2019-04-01 21:30:00,0.6945,0.2279424269,0.7309500667000001,0.001,0,0.001,0.6935,0.2279424269,0.73
2019-04-01 22:00:00,0.6555000000000001,0.21545243090000002,0.6900000000000001,0.0,0,0.0,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-01 22:30:00,0.627,0.20608493390000002,0.66,0.0,0,0.0,0.627,0.20608493390000002,0.66
2019-04-01 23:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-04-01 23:30:00,0.5985,0.19671743690000001,0.63,0.0,0,0.0,0.5985,0.19671743690000001,0.63
2019-04-02 00:00:00,0.5415,0.17798244300000002,0.5700000000000001,0.0,0,0.0,0.5415,0.17798244300000002,0.5700000000000001
2019-04-02 00:30:00,0.532,0.17485994400000002,0.56,0.0,0,0.0,0.532,0.17485994400000002,0.56
2019-04-02 01:00:00,0.5615,0.18422744100000002,0.5909500825,0.001,0,0.001,0.5605,0.18422744100000002,0.59
2019-04-02 01:30:00,0.7030000000000001,0.2310649259,0.74,0.0,0,0.0,0.7030000000000001,0.2310649259,0.74
2019-04-02 02:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-04-02 02:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-02 03:00:00,0.76,0.2497999199,0.8,0.0,0,0.0,0.76,0.2497999199,0.8
2019-04-02 03:30:00,0.738,0.19983993590000002,0.7645783152000001,0.13,0,0.13,0.608,0.19983993590000002,0.64
2019-04-02 04:00:00,0.7205,0.19047243900000002,0.7452516354000001,0.14100000000000001,0,0.14100000000000001,0.5795,0.19047243900000002,0.61
2019-04-02 04:30:00,0.6905,0.20920743290000002,0.7214970547,0.054,0,0.054,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 05:00:00,0.6345000000000001,0.19047243900000002,0.6624726409,0.055,0,0.055,0.5795,0.19047243900000002,0.61
2019-04-02 05:30:00,0.6545000000000001,0.19047243900000002,0.6816524041,0.075,0,0.075,0.5795,0.19047243900000002,0.61
2019-04-02 06:00:00,0.704,0.18734994,0.7285025738,0.134,0,0.134,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 06:30:00,0.7305,0.17173744500000002,0.7504158847,0.20800000000000002,0,0.20800000000000002,0.5225000000000001,0.17173744500000002,0.55
2019-04-02 07:00:00,0.8805000000000001,0.09679746900000001,0.8858047189,0.586,0,0.586,0.29450000000000004,0.09679746900000001,0.31
2019-04-02 07:30:00,0.9105000000000001,0.153002451,0.9232659422,0.445,0,0.445,0.4655,0.153002451,0.49
2019-04-02 08:00:00,0.894,0.118654962,0.9018397862,0.533,0,0.533,0.361,0.118654962,0.38
2019-04-02 08:30:00,0.844,0.08118497400000001,0.8478956304,0.597,0,0.597,0.247,0.08118497400000001,0.26
2019-04-02 09:00:00,0.9155000000000001,0.046837485000000005,0.9166973328,0.773,0,0.773,0.14250000000000002,0.046837485000000005,0.15
2019-04-02 09:30:00,1.215,0.09367497,1.2186057607,0.93,0,0.93,0.28500000000000003,0.09367497,0.30000000000000004
2019-04-02 10:00:00,1.714,0.18734994,1.7242088040999999,1.1440000000000001,0,1.1440000000000001,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-02 10:30:00,1.241,0.118654962,1.2466595365,0.88,0,0.88,0.361,0.118654962,0.38
2019-04-02 11:00:00,0.873,0.06244998,0.8752308267000001,0.683,0,0.683,0.19,0.06244998,0.2
2019-04-02 11:30:00,1.4889999999999999,0.17485994400000002,1.4992321368,0.9570000000000001,0,0.9570000000000001,0.532,0.17485994400000002,0.56
2019-04-02 12:00:00,0.9565,0.08430747300000001,0.9602083107,0.7000000000000001,0,0.7000000000000001,0.2565,0.08430747300000001,0.27
2019-04-02 12:30:00,1.3940000000000001,0.149879952,1.4020342364,0.9380000000000001,0,0.9380000000000001,0.456,0.149879952,0.48
2019-04-02 13:00:00,1.3675,0.146757453,1.3753523185,0.921,0,0.921,0.4465,0.146757453,0.47000000000000003
2019-04-02 13:30:00,1.288,0.143634954,1.295984182,0.851,0,0.851,0.437,0.143634954,0.46
2019-04-02 14:00:00,0.848,0.068694978,0.8507778794,0.639,0,0.639,0.209,0.068694978,0.22
2019-04-02 14:30:00,1.6925,0.20296243490000002,1.7046260587000002,1.075,0,1.075,0.6175,0.20296243490000002,0.65
2019-04-02 15:00:00,0.9855,0.09055247100000001,0.9896514538000001,0.71,0,0.71,0.2755,0.09055247100000001,0.29
2019-04-02 15:30:00,1.027,0.09991996800000001,1.0318493107,0.723,0,0.723,0.304,0.09991996800000001,0.32
2019-04-02 16:00:00,1.3535,0.140512455,1.3607740444,0.926,0,0.926,0.42750000000000005,0.140512455,0.45
2019-04-02 16:30:00,1.121,0.08118497400000001,1.1239359412,0.874,0,0.874,0.247,0.08118497400000001,0.26
2019-04-02 17:00:00,1.068,0.074939976,1.0706259851,0.84,0,0.84,0.228,0.074939976,0.24
2019-04-02 17:30:00,0.9455,0.046837485000000005,0.9466593896000001,0.803,0,0.803,0.14250000000000002,0.046837485000000005,0.15
2019-04-02 18:00:00,1.003,0.09991996800000001,1.0079647811,0.6990000000000001,0,0.6990000000000001,0.304,0.09991996800000001,0.32
2019-04-02 18:30:00,0.9385,0.20920743290000002,0.9615352308,0.302,0,0.302,0.6365000000000001,0.20920743290000002,0.67
2019-04-02 19:00:00,0.888,0.18110494200000002,0.9062797581,0.337,0,0.337,0.551,0.18110494200000002,0.58
2019-04-02 19:30:00,0.889,0.19359493800000002,0.9098351499,0.30000000000000004,0,0.30000000000000004,0.589,0.19359493800000002,0.62
2019-04-02 20:00:00,0.812,0.2373099239,0.8459669024,0.09,0,0.09,0.722,0.2373099239,0.76
2019-04-02 20:30:00,0.793,0.2560449179,0.8333114664,0.014,0,0.014,0.779,0.2560449179,0.8200000000000001
2019-04-02 21:00:00,0.77,0.19983993590000002,0.7955098994,0.162,0,0.162,0.608,0.19983993590000002,0.64
2019-04-02 21:30:00,0.7665000000000001,0.17798244300000002,0.7868926229000001,0.225,0,0.225,0.5415,0.17798244300000002,0.5700000000000001
2019-04-02 22:00:00,0.717,0.21232993190000002,0.7477787106,0.07100000000000001,0,0.07100000000000001,0.646,0.21232993190000002,0.68
2019-04-02 22:30:00,0.676,0.20608493390000002,0.706715643,0.049,0,0.049,0.627,0.20608493390000002,0.66
2019-04-02 23:00:00,0.6085,0.19047243900000002,0.6376143035,0.029,0,0.029,0.5795,0.19047243900000002,0.61
2019-04-02 23:30:00,0.6365000000000001,0.20296243490000002,0.6680763429000001,0.019,0,0.019,0.6175,0.20296243490000002,0.65
2019-04-03 00:00:00,0.5815,0.19047243900000002,0.6119003187000001,0.002,0,0.002,0.5795,0.19047243900000002,0.61
2019-04-03 00:30:00,0.6075,0.19671743690000001,0.6385561839,0.009000000000000001,0,0.009000000000000001,0.5985,0.19671743690000001,0.63
2019-04-03 01:00:00,0.608,0.19983993590000002,0.64,0.0,0,0.0,0.608,0.19983993590000002,0.64
2019-04-03 01:30:00,0.762,0.2497999199,0.8019002432000001,0.002,0,0.002,0.76,0.2497999199,0.8
2019-04-03 02:00:00,0.836,0.2747799119,0.88,0.0,0,0.0,0.836,0.2747799119,0.88
2019-04-03 02:30:00,0.855,0.2810249099,0.9,0.0,0,0.0,0.855,0.2810249099,0.9
2019-04-03 03:00:00,0.8295,0.2716574129,0.8728505027000001,0.003,0,0.003,0.8265,0.2716574129,0.87
2019-04-03 03:30:00,0.8115,0.2591674169,0.8518802733,0.023,0,0.023,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-03 04:00:00,0.801,0.2622899159,0.8428505206,0.003,0,0.003,0.798,0.2622899159,0.84
2019-04-03 04:30:00,0.7885000000000001,0.2591674169,0.8300000000000001,0.0,0,0.0,0.7885000000000001,0.2591674169,0.8300000000000001
2019-04-03 05:00:00,0.7515000000000001,0.2466774209,0.7909500616,0.001,0,0.001,0.7505000000000001,0.2466774209,0.79
2019-04-03 05:30:00,0.7245,0.2341874249,0.7614092198,0.012,0,0.012,0.7125,0.2341874249,0.75
2019-04-03 06:00:00,0.784,0.2560449179,0.8247514777,0.005,0,0.005,0.779,0.2560449179,0.8200000000000001
2019-04-03 06:30:00,0.848,0.2747799119,0.8914078752,0.012,0,0.012,0.836,0.2747799119,0.88
2019-04-03 07:00:00,0.917,0.2935149059,0.9628291645,0.024,0,0.024,0.893,0.2935149059,0.9400000000000001
2019-04-03 07:30:00,0.9405,0.2841474089,0.9824866411000001,0.076,0,0.076,0.8645,0.2841474089,0.91
2019-04-03 08:00:00,0.905,0.2622899159,0.9422425378,0.107,0,0.107,0.798,0.2622899159,0.84
2019-04-03 08:30:00,0.883,0.2560449179,0.9193736999000001,0.10400000000000001,0,0.10400000000000001,0.779,0.2560449179,0.8200000000000001
2019-04-03 09:00:00,0.8445,0.2279424269,0.87472167,0.151,0,0.151,0.6935,0.2279424269,0.73
2019-04-03 09:30:00,0.7155,0.146757453,0.7303957831,0.269,0,0.269,0.4465,0.146757453,0.47000000000000003
2019-04-03 10:00:00,0.8260000000000001,0.056204982,0.8279100193000001,0.655,0,0.655,0.171,0.056204982,0.18
2019-04-03 10:30:00,1.171,0.09991996800000001,1.1752552914,0.867,0,0.867,0.304,0.09991996800000001,0.32
2019-04-03 11:00:00,0.6655,0.078062475,0.6700626836,0.428,0,0.428,0.23750000000000002,0.078062475,0.25
2019-04-03 11:30:00,0.9875,0.078062475,0.9905806378,0.75,0,0.75,0.23750000000000002,0.078062475,0.25
2019-04-03 12:00:00,0.7785000000000001,0.059327481,0.7807573247,0.598,0,0.598,0.18050000000000002,0.059327481,0.19
2019-04-03 12:30:00,0.752,0.049959984000000006,0.7536577473,0.6000000000000001,0,0.6000000000000001,0.152,0.049959984000000006,0.16
2019-04-03 13:00:00,0.8735,0.05308248300000001,0.8751114215,0.712,0,0.712,0.1615,0.05308248300000001,0.17
2019-04-03 13:30:00,1.233,0.112409964,1.2381134843,0.891,0,0.891,0.342,0.112409964,0.36
2019-04-03 14:00:00,1.3975,0.146757453,1.4051846854,0.9510000000000001,0,0.9510000000000001,0.4465,0.146757453,0.47000000000000003
2019-04-03 14:30:00,1.125,0.09991996800000001,1.1294286166,0.8210000000000001,0,0.8210000000000001,0.304,0.09991996800000001,0.32
2019-04-03 15:00:00,1.5225,0.17173744500000002,1.5321553446,1.0,0,1.0,0.5225000000000001,0.17173744500000002,0.55
2019-04-03 15:30:00,1.3735,0.146757453,1.381318211,0.927,0,0.927,0.4465,0.146757453,0.47000000000000003
2019-04-03 16:00:00,1.604,0.17485994400000002,1.6135030214000001,1.072,0,1.072,0.532,0.17485994400000002,0.56
2019-04-03 16:30:00,1.913,0.20608493390000002,1.9240686058,1.286,0,1.286,0.627,0.20608493390000002,0.66
2019-04-03 17:00:00,1.4845000000000002,0.121777461,1.4894864886999999,1.114,0,1.114,0.3705,0.121777461,0.39
2019-04-03 17:30:00,1.0115,0.05308248300000001,1.0128918995,0.85,0,0.85,0.1615,0.05308248300000001,0.17
2019-04-03 18:00:00,0.9995,0.059327481,1.0012592072,0.8190000000000001,0,0.8190000000000001,0.18050000000000002,0.059327481,0.19
2019-04-03 18:30:00,0.928,0.112409964,0.9347833974,0.586,0,0.586,0.342,0.112409964,0.36
2019-04-03 19:00:00,0.8735,0.19047243900000002,0.8940257267,0.294,0,0.294,0.5795,0.19047243900000002,0.61
2019-04-03 19:30:00,0.8765000000000001,0.2466774209,0.910550383,0.126,0,0.126,0.7505000000000001,0.2466774209,0.79
2019-04-03 20:00:00,0.853,0.2310649259,0.8837420438,0.15,0,0.15,0.7030000000000001,0.2310649259,0.74
2019-04-03 20:30:00,0.844,0.2310649259,0.8750582838000001,0.14100000000000001,0,0.14100000000000001,0.7030000000000001,0.2310649259,0.74
2019-04-03 21:00:00,0.8205,0.19671743690000001,0.8437523333,0.222,0,0.222,0.5985,0.19671743690000001,0.63
2019-04-03 21:30:00,0.78,0.19359493800000002,0.8036659754000001,0.191,0,0.191,0.589,0.19359493800000002,0.62
2019-04-03 22:00:00,0.771,0.17485994400000002,0.7905801667,0.23900000000000002,0,0.23900000000000002,0.532,0.17485994400000002,0.56
2019-04-03 22:30:00,0.724,0.18110494200000002,0.7463075773000001,0.17300000000000001,0,0.17300000000000001,0.551,0.18110494200000002,0.58
2019-04-03 23:00:00,0.6365000000000001,0.18422744100000002,0.6626250825000001,0.076,0,0.076,0.5605,0.18422744100000002,0.59
2019-04-03 23:30:00,0.6855,0.20920743290000002,0.7167133318000001,0.049,0,0.049,0.6365000000000001,0.20920743290000002,0.67
2019-04-04 00:00:00,0.63,0.18734994,0.6572670690000001,0.06,0,0.06,0.5700000000000001,0.18734994,0.6000000000000001
2019-04-04 00:30:00,0.6165,0.16549244700000001,0.6383259356000001,0.113,0,0.113,0.5035000000000001,0.16549244700000001,0.53
2019-04-04 01:00:00,0.6665,0.19671743690000001,0.6949244563,0.068,0,0.068,0.5985,0.19671743690000001,0.63
2019-04-04 01:30:00,0.8285,0.2279424269,0.8592845862,0.135,0,0.135,0.6935,0.2279424269,0.73
2019-04-04 02:00:00,0.883,0.2310649259,0.9127321622000001,0.18,0,0.18,0.7030000000000001,0.2310649259,0.74
2019-04-04 02:30:00,0.933,0.2435549219,0.9642655236000001,0.192,0,0.192,0.741,0.2435549219,0.78
2019-04-04 03:00:00,0.8895000000000001,0.2341874249,0.9198119373,0.177,0,0.177,0.7125,0.2341874249,0.75
2019-04-04 03:30:00,0.8885000000000001,0.2341874249,0.9188449271,0.176,0,0.176,0.7125,0.2341874249,0.75
2019-04-04 04:00:00,0.8535,0.2341874249,0.8850457615,0.14100000000000001,0,0.14100000000000001,0.7125,0.2341874249,0.75
2019-04-04 04:30:00,0.8455,0.21545243090000002,0.8725193408,0.19,0,0.19,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-04 05:00:00,0.794,0.20608493390000002,0.8203090881,0.167,0,0.167,0.627,0.20608493390000002,0.66
2019-04-04 05:30:00,0.801,0.20608493390000002,0.8270864526,0.17400000000000002,0,0.17400000000000002,0.627,0.20608493390000002,0.66
2019-04-04 06:00:00,0.8015,0.19047243900000002,0.8238215826,0.222,0,0.222,0.5795,0.19047243900000002,0.61
2019-04-04 06:30:00,0.8355,0.21545243090000002,0.8628325446,0.18,0,0.18,0.6555000000000001,0.21545243090000002,0.6900000000000001
2019-04-04 07:00:00,0.9455,0.2654124149,0.9820458238,0.138,0,0.138,0.8075,0.2654124149,0.85
2019-04-04 07:30:00,1.0035,0.2779024109,1.0412694176,0.158,0,0.158,0.8455,0.2779024109,0.89
2019-04-04 08:00:00,0.9365,0.2654124149,0.9733837886000001,0.129,0,0.129,0.8075,0.2654124149,0.85
2019-04-04 08:30:00,0.9065000000000001,0.20296243490000002,0.9289434859000001,0.289,0,0.289,0.6175,0.20296243490000002,0.65
2019-04-04 09:00:00,0.8465,0.19671743690000001,0.8690569602,0.248,0,0.248,0.5985,0.19671743690000001,0.63
2019-04-04 09:30:00,0.8055,0.153002451,0.8199024332,0.34,0,0.34,0.4655,0.153002451,0.49
2019-04-04 10:00:00,0.756,0.074939976,0.759705206,0.528,0,0.528,0.228,0.074939976,0.24
2019-04-04 10:30:00,1.051,0.074939976,1.0536683539,0.8230000000000001,0,0.8230000000000001,0.228,0.074939976,0.24
2019-04-04 11:00:00,1.3655,0.128022459,1.3714882427,0.976,0,0.976,0.3895,0.128022459,0.41000000000000003
2019-04-04 11:30:00,0.7625000000000001,0.059327481,0.7648045502,0.582,0,0.582,0.18050000000000002,0.059327481,0.19
2019-04-04 12:00:00,0.8230000000000001,0.06244998,0.8253659794,0.633,0,0.633,0.19,0.06244998,0.2
2019-04-04 12:30:00,0.9845,0.078062475,0.9875899959000001,0.747,0,0.747,0.23750000000000002,0.078062475,0.25
2019-04-04 13:00:00,1.0545,0.08430747300000001,1.0578648307,0.798,0,0.798,0.2565,0.08430747300000001,0.27
2019-04-04 13:30:00,0.811,0.06244998,0.8134008852,0.621,0,0.621,0.19,0.06244998,0.2
2019-04-04 14:00:00,0.676,0.056204982,0.6783325143000001,0.505,0,0.505,0.171,0.056204982,0.18
