Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.53
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.07
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.8
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.1
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.2
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.73
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.19
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.95
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.42
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.95
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.03
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.8
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.2
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,23.8
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.56
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.83
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.2
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.72
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.12
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.47
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,4.09
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,21.3
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.2
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,31.8
561656,Seaway Parade,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,18.8
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.4
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.55
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.16
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.65
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.47
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.97
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,11.2
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.0
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.9
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,4.6
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.89
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.11
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.35
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.36
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.09
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.49
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,12.3
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.3
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.3
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.5
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,23.9
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.02
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.54
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,3.45
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,21.5
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,14.1
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.0
561656,Seaway Parade,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,16.8
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.4
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.03
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.59
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.06
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.63
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.41
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.19
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.9
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.9
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.6
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.3
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.07
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.33
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.36
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.43
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.22
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.44
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,13.0
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.7
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.9
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,24.1
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.38
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.8
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.99
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.27
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.1
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.9
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.3
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,3.07
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.62
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.62
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,22.6
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,14.4
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,32.5
561656,Seaway Parade,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,17.1
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.7
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.4
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,1.1
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.06
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.47
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.08
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.64
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.56
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.15
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,12.3
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.1
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.2
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.2
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.56
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.55
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.14
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.62
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.12
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.52
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,11.5
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.9
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.7
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.4
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,24.3
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.74
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.66
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.86
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.4
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.57
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.01
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.27
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.67
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,3.66
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,21.7
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,14.9
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.0
561656,Seaway Parade,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,17.1
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.0
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.38
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.16
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.76
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.66
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.18
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.4
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.4
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,15.5
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,5.3
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.76
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.69
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.2
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.51
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.0
561656,Seaway Parade,2023-06-05T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.59
