Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-03-20T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.65
,,2024-03-20T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
,,2024-03-20T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.27
,,2024-03-20T23:50:00.000+00:00,busbar,,L3 Active Power,kW,19.32
,,2024-03-20T23:50:00.000+00:00,busbar,,L2 Active Power,kW,17.97
,,2024-03-20T23:50:00.000+00:00,busbar,,L1 Active Power,kW,19.6
,,2024-03-20T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.1
,,2024-03-20T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,80.6
,,2024-03-20T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,75.3
,,2024-03-20T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,82.9
,,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
,,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.67
,,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
,,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,8.95
,,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,8.85
,,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,3.3
,,2024-03-20T23:40:00.000+00:00,feeder,4,N Current (RMS),A,20.1
,,2024-03-20T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,37.7
,,2024-03-20T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,36.6
,,2024-03-20T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,15.0
,,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.3
,,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.81
,,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.06
,,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,7.58
,,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.52
,,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.4
,,2024-03-20T23:40:00.000+00:00,feeder,3,N Current (RMS),A,14.9
,,2024-03-20T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,32.0
,,2024-03-20T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,15.2
,,2024-03-20T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,15.5
,,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
,,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.22
,,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.4
,,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.9
,,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.71
,,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,9.39
,,2024-03-20T23:40:00.000+00:00,feeder,2,N Current (RMS),A,24.1
,,2024-03-20T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
,,2024-03-20T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,7.7
,,2024-03-20T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,39.7
,,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
,,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
,,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
,,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.33
,,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.66
,,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.59
,,2024-03-20T23:40:00.000+00:00,feeder,1,N Current (RMS),A,5.1
,,2024-03-20T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.3
,,2024-03-20T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,3.6
,,2024-03-20T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,7.1
,,2024-03-20T23:40:00.000+00:00,transformer,,Temperature,C,15.8
,,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
,,2024-03-20T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.84
,,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.38
,,2024-03-20T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.93
,,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
,,2024-03-20T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.0
,,2024-03-20T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.52
,,2024-03-20T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
,,2024-03-20T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.43
,,2024-03-20T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.76
,,2024-03-20T23:40:00.000+00:00,busbar,,L2 Active Power,kW,14.74
,,2024-03-20T23:40:00.000+00:00,busbar,,L1 Active Power,kW,17.69
,,2024-03-20T23:40:00.000+00:00,busbar,,N Current (RMS),A,33.3
,,2024-03-20T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.9
,,2024-03-20T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,61.2
,,2024-03-20T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,75.6
,,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.15
,,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.38
,,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.15
,,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,11.01
,,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,9.13
,,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.53
,,2024-03-20T23:30:00.000+00:00,feeder,4,N Current (RMS),A,23.4
,,2024-03-20T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,46.2
,,2024-03-20T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,37.8
,,2024-03-20T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,15.9
,,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.24
,,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.86
,,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.08
,,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.68
,,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.4
,,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,3.89
,,2024-03-20T23:30:00.000+00:00,feeder,3,N Current (RMS),A,12.1
,,2024-03-20T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,28.4
,,2024-03-20T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,19.3
,,2024-03-20T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,17.4
,,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.22
,,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
,,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.74
,,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.9
,,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.76
,,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.11
,,2024-03-20T23:30:00.000+00:00,feeder,2,N Current (RMS),A,35.1
,,2024-03-20T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,3.9
,,2024-03-20T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.3
,,2024-03-20T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,55.3
,,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.28
,,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
,,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
,,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.8
,,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.65
,,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,1.36
,,2024-03-20T23:30:00.000+00:00,feeder,1,N Current (RMS),A,6.2
,,2024-03-20T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.0
,,2024-03-20T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.6
,,2024-03-20T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,6.6
,,2024-03-20T23:30:00.000+00:00,transformer,,Temperature,C,15.8
,,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.46
,,2024-03-20T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.72
,,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
,,2024-03-20T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.98
,,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
,,2024-03-20T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
,,2024-03-20T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.88
,,2024-03-20T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
,,2024-03-20T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
,,2024-03-20T23:30:00.000+00:00,busbar,,L3 Active Power,kW,21.39
,,2024-03-20T23:30:00.000+00:00,busbar,,L2 Active Power,kW,15.95
,,2024-03-20T23:30:00.000+00:00,busbar,,L1 Active Power,kW,21.89
,,2024-03-20T23:30:00.000+00:00,busbar,,N Current (RMS),A,38.9
,,2024-03-20T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,89.3
,,2024-03-20T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
,,2024-03-20T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.7
,,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.38
,,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
,,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.24
,,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.5
,,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,9.64
,,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.45
,,2024-03-20T23:20:00.000+00:00,feeder,4,N Current (RMS),A,20.0
,,2024-03-20T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,43.8
,,2024-03-20T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,39.6
,,2024-03-20T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,37.5
,,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.89
,,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.23
,,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.78
,,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,-2.53
,,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,-3.58
,,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,-7.15
,,2024-03-20T23:20:00.000+00:00,feeder,3,N Current (RMS),A,15.3
,,2024-03-20T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,35.9
,,2024-03-20T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,25.9
,,2024-03-20T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,39.6
,,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
,,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.21
,,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.5
,,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.71
,,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.33
,,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,11.71
,,2024-03-20T23:20:00.000+00:00,feeder,2,N Current (RMS),A,30.0
,,2024-03-20T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
,,2024-03-20T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.3
,,2024-03-20T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,48.8
,,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.28
,,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
,,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
,,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.74
,,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,0.66
,,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,1.6
,,2024-03-20T23:20:00.000+00:00,feeder,1,N Current (RMS),A,5.2
,,2024-03-20T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.7
,,2024-03-20T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,3.6
,,2024-03-20T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,7.3
,,2024-03-20T23:20:00.000+00:00,transformer,,Temperature,C,15.8
,,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.35
,,2024-03-20T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.43
,,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
,,2024-03-20T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.53
,,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
,,2024-03-20T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.18
,,2024-03-20T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.83
,,2024-03-20T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.55
,,2024-03-20T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.07
,,2024-03-20T23:20:00.000+00:00,busbar,,L3 Active Power,kW,11.43
,,2024-03-20T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.05
,,2024-03-20T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.62
,,2024-03-20T23:20:00.000+00:00,busbar,,N Current (RMS),A,43.8
,,2024-03-20T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,60.5
,,2024-03-20T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,40.3
,,2024-03-20T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
,,2024-03-20T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.42
,,2024-03-20T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
,,2024-03-20T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.47
,,2024-03-20T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,10.29
,,2024-03-20T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,8.84
,,2024-03-20T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,3.92
,,2024-03-20T23:10:00.000+00:00,feeder,4,N Current (RMS),A,20.6
,,2024-03-20T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,43.7
,,2024-03-20T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,36.2
,,2024-03-20T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,17.4
,,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.05
,,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.45
,,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.24
,,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,-25.51
,,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,-16.6
,,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,-23.19
,,2024-03-20T23:10:00.000+00:00,feeder,3,N Current (RMS),A,30.4
,,2024-03-20T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,106.4
,,2024-03-20T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,67.9
,,2024-03-20T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,97.4
,,2024-03-20T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
,,2024-03-20T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.76
,,2024-03-20T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.05
,,2024-03-20T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.19
,,2024-03-20T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.16
,,2024-03-20T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,11.74
,,2024-03-20T23:10:00.000+00:00,feeder,2,N Current (RMS),A,26.6
,,2024-03-20T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,1.6
,,2024-03-20T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,6.5
,,2024-03-20T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,49.6
,,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.12
,,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.5
,,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.61
,,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,3.02
,,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,0.66
,,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,1.66
,,2024-03-20T23:10:00.000+00:00,feeder,1,N Current (RMS),A,5.8
,,2024-03-20T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.9
,,2024-03-20T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,3.6
,,2024-03-20T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,7.7
,,2024-03-20T23:10:00.000+00:00,transformer,,Temperature,C,15.9
,,2024-03-20T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.23
,,2024-03-20T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
,,2024-03-20T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.37
,,2024-03-20T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.31
,,2024-03-20T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.96
,,2024-03-20T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.91
,,2024-03-20T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.18
,,2024-03-20T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.23
,,2024-03-20T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.21
,,2024-03-20T23:10:00.000+00:00,busbar,,L3 Active Power,kW,-12.02
,,2024-03-20T23:10:00.000+00:00,busbar,,L2 Active Power,kW,-5.93
,,2024-03-20T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-5.88
,,2024-03-20T23:10:00.000+00:00,busbar,,N Current (RMS),A,27.1
,,2024-03-20T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,50.4
,,2024-03-20T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,25.4
,,2024-03-20T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,25.9
,,2024-03-20T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.34
,,2024-03-20T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.37
,,2024-03-20T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.34
,,2024-03-20T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,9.6
,,2024-03-20T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,9.56
,,2024-03-20T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.06
,,2024-03-20T23:00:00.000+00:00,feeder,4,N Current (RMS),A,17.1
,,2024-03-20T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,41.2
,,2024-03-20T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,39.5
,,2024-03-20T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,22.2
,,2024-03-20T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.59
,,2024-03-20T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.52
,,2024-03-20T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,1.99
,,2024-03-20T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,-27.75
,,2024-03-20T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,-18.65
,,2024-03-20T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,-23.64
,,2024-03-20T23:00:00.000+00:00,feeder,3,N Current (RMS),A,32.8
,,2024-03-20T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,115.8
,,2024-03-20T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,76.2
,,2024-03-20T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,99.5
,,2024-03-20T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.37
,,2024-03-20T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.88
,,2024-03-20T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.24
,,2024-03-20T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.15
,,2024-03-20T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.31
,,2024-03-20T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.02
,,2024-03-20T23:00:00.000+00:00,feeder,2,N Current (RMS),A,30.7
,,2024-03-20T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,1.7
,,2024-03-20T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.3
,,2024-03-20T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,55.4
,,2024-03-20T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.24
,,2024-03-20T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.49
,,2024-03-20T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.51
,,2024-03-20T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.63
,,2024-03-20T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.68
,,2024-03-20T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,1.57
