Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,30.0
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.8
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.9
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.9
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.13
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.91
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.59
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.34
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,2.14
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,10.77
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,29.0
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,35.2
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,10.4
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.4
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,16.0
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.02
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.72
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.9
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.81
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.64
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.38
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.41
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,23.64
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,54.9
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,105.2
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.8
430464,Crabtree Lane,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,95.8
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.14
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.24
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,4.3
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,11.52
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,5.39
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,29.0
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,19.1
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,48.5
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,22.3
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.4
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.42
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.57
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,12.09
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,5.54
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,4.5
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,36.9
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,50.0
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.5
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,18.7
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.86
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.62
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,8.01
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.69
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,10.93
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,22.1
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,32.5
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,29.1
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,43.9
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,transformer,,Temperature,C,16.0
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.0
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.56
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.84
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.23
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.38
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.39
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,22.76
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.96
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,54.7
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,100.1
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.6
430464,Crabtree Lane,2024-01-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,84.7
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.12
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.01
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.35
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.45
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Active Power,kW,4.14
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Active Power,kW,17.14
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Active Power,kW,5.23
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,N Current (RMS),A,46.5
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,18.2
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,69.5
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,21.8
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.5
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.5
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,12.63
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,5.56
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.85
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,33.3
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.0
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,24.4
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.0
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.14
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.06
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.57
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,7.11
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.41
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.25
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,21.8
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.7
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.5
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.4
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,transformer,,Temperature,C,16.0
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.56
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.89
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.41
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.36
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.2
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.87
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,28.13
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.45
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,45.6
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,98.5
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,116.2
430464,Crabtree Lane,2024-01-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,95.0
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.14
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.05
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.45
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.57
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Active Power,kW,4.24
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Active Power,kW,17.23
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Active Power,kW,5.44
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,N Current (RMS),A,48.0
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,18.9
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,69.5
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,22.8
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.51
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.99
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,12.5
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.27
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,4.92
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,35.4
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.4
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.6
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,21.5
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.12
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.1
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.69
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,3.22
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,2.41
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,11.24
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,25.2
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,11.8
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,45.3
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,transformer,,Temperature,C,16.1
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.48
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.34
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.66
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.43
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.43
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Active Power,kW,19.95
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Active Power,kW,26.92
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.74
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,N Current (RMS),A,41.9
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,108.8
430464,Crabtree Lane,2024-01-15T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,88.2
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.02
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.13
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.89
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.9
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L3 Active Power,kW,4.62
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L2 Active Power,kW,19.95
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L1 Active Power,kW,5.87
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,N Current (RMS),A,55.6
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,20.2
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,80.2
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,24.6
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.37
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.18
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.02
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,13.66
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,6.89
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.69
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,35.7
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,55.6
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.6
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.6
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.04
430464,Crabtree Lane,2024-01-15T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.07
