Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 20:00:00,0.9081055782,0,0.9081055782,0.0,0,0.0,0.9081055782,0,0.9081055782,0.9109582658,0,0.9109582658,0.0,0,0.0,0.9109582658,0,0.9109582658
2019-04-01 20:30:00,0.8994713049,0,0.8994713049,0.0,0,0.0,0.8994713049,0,0.8994713049,0.9015670864,0,0.9015670864,0.0,0,0.0,0.9015670864,0,0.9015670864
2019-04-01 21:00:00,0.9019244084,0,0.9019244084,0.0,0,0.0,0.9019244084,0,0.9019244084,0.9040259057000001,0,0.9040259057000001,0.0,0,0.0,0.9040259057000001,0,0.9040259057000001
2019-04-01 21:30:00,0.830238636,0,0.830238636,0.0,0,0.0,0.830238636,0,0.830238636,0.8395085719000001,0,0.8395085719000001,0.0,0,0.0,0.8395085719000001,0,0.8395085719000001
2019-04-01 22:00:00,0.8168306575000001,0,0.8168306575000001,0.0,0,0.0,0.8168306575000001,0,0.8168306575000001,0.8168306575000001,0,0.8168306575000001,0.0,0,0.0,0.8168306575000001,0,0.8168306575000001
2019-04-01 22:30:00,0.7822433349,0,0.7822433349,0.0,0,0.0,0.7822433349,0,0.7822433349,0.7801113536000001,0,0.7801113536000001,0.0,0,0.0,0.7801113536000001,0,0.7801113536000001
2019-04-01 23:00:00,0.6849474593,0,0.6849474593,0.0,0,0.0,0.6849474593,0,0.6849474593,0.873724716,0,0.873724716,0.0,0,0.0,0.873724716,0,0.873724716
2019-04-01 23:30:00,0.6349802184000001,0,0.6349802184000001,0.0,0,0.0,0.6349802184000001,0,0.6349802184000001,0.8246044480000001,0,0.8246044480000001,0.0,0,0.0,0.8246044480000001,0,0.8246044480000001
2019-04-02 00:00:00,0.5578038449,0,0.5578038449,0.0,0,0.0,0.5578038449,0,0.5578038449,0.6835907439000001,0,0.6835907439000001,0.0,0,0.0,0.6835907439000001,0,0.6835907439000001
2019-04-02 00:30:00,0.5699153834,0,0.5699153834,0.0,0,0.0,0.5699153834,0,0.5699153834,0.7286211204,0,0.7286211204,0.0,0,0.0,0.7286211204,0,0.7286211204
2019-04-02 01:00:00,0.5554323209,0,0.5554323209,0.0,0,0.0,0.5554323209,0,0.5554323209,0.7828731086,0,0.7828731086,0.0,0,0.0,0.7828731086,0,0.7828731086
2019-04-02 01:30:00,0.5918542317000001,0,0.5918542317000001,0.0,0,0.0,0.5918542317000001,0,0.5918542317000001,0.7737860773,0,0.7737860773,0.0,0,0.0,0.7737860773,0,0.7737860773
2019-04-02 02:00:00,0.6270145167,0,0.6270145167,0.0,0,0.0,0.6270145167,0,0.6270145167,0.8058615798000001,0,0.8058615798000001,0.0,0,0.0,0.8058615798000001,0,0.8058615798000001
2019-04-02 02:30:00,0.6281524741,0,0.6281524741,0.0,0,0.0,0.6281524741,0,0.6281524741,0.8073241235,0,0.8073241235,0.0,0,0.0,0.8073241235,0,0.8073241235
2019-04-02 03:00:00,0.6287214528,0,0.6287214528,0.0,0,0.0,0.6287214528,0,0.6287214528,0.8080553953,0,0.8080553953,0.0,0,0.0,0.8080553953,0,0.8080553953
2019-04-02 03:30:00,0.6281524741,0,0.6281524741,0.0,0,0.0,0.6281524741,0,0.6281524741,0.8073241235,0,0.8073241235,0.0,0,0.0,0.8073241235,0,0.8073241235
2019-04-02 04:00:00,0.6281524741,0,0.6281524741,0.0,0,0.0,0.6281524741,0,0.6281524741,0.8065928516,0,0.8065928516,0.0,0,0.0,0.8065928516,0,0.8065928516
2019-04-02 04:30:00,0.6076683752,0,0.6076683752,0.0,0,0.0,0.6076683752,0,0.6076683752,0.7640353240000001,0,0.7640353240000001,0.0,0,0.0,0.7640353240000001,0,0.7640353240000001
2019-04-02 05:00:00,0.562117171,0,0.562117171,0.0,0,0.0,0.562117171,0,0.562117171,0.7240344767,0,0.7240344767,0.0,0,0.0,0.7240344767,0,0.7240344767
2019-04-02 05:30:00,0.6110917736,0,0.6110917736,0.0,0,0.0,0.6110917736,0,0.6110917736,0.7864281429000001,0,0.7864281429000001,0.0,0,0.0,0.7864281429000001,0,0.7864281429000001
2019-04-02 06:00:00,0.6518798381,0,0.6518798381,0.0,0,0.0,0.6518798381,0,0.6518798381,0.8432714523,0,0.8432714523,0.0,0,0.0,0.8432714523,0,0.8432714523
2019-04-02 06:30:00,0.8278639944,0,0.8278639944,0.0,0,0.0,0.8278639944,0,0.8278639944,0.9501944128,0,0.9501944128,0.0,0,0.0,0.9501944128,0,0.9501944128
2019-04-02 07:00:00,0.9406213680000001,0,0.9406213680000001,0.0,0,0.0,0.9406213680000001,0,0.9406213680000001,0.9924884954000001,0,0.9924884954000001,0.0,0,0.0,0.9924884954000001,0,0.9924884954000001
2019-04-02 07:30:00,1.021472114,0,1.021472114,0.0,0,0.0,1.021472114,0,1.021472114,1.2789302082,0,1.2789302082,0.0,0,0.0,1.2789302082,0,1.2789302082
2019-04-02 08:00:00,1.0158824397,0,1.0158824397,0.0,0,0.0,1.0158824397,0,1.0158824397,1.3012897717,0,1.3012897717,0.0,0,0.0,1.3012897717,0,1.3012897717
2019-04-02 08:30:00,0.9979267885,0,0.9979267885,0.0,0,0.0,0.9979267885,0,0.9979267885,1.2824277384,0,1.2824277384,0.0,0,0.0,1.2824277384,0,1.2824277384
2019-04-02 09:00:00,0.9462474154,0,0.9462474154,0.0,0,0.0,0.9462474154,0,0.9462474154,1.2546110025,0,1.2546110025,0.0,0,0.0,1.2546110025,0,1.2546110025
2019-04-02 09:30:00,0.8995797313,0,0.8995797313,0.0,0,0.0,0.8995797313,0,0.8995797313,1.2002031297,0,1.2002031297,0.0,0,0.0,1.2002031297,0,1.2002031297
2019-04-02 10:00:00,0.8480536446,0,0.8480536446,0.0,0,0.0,0.8480536446,0,0.8480536446,1.1518996968,0,1.1518996968,0.0,0,0.0,1.1518996968,0,1.1518996968
2019-04-02 10:30:00,0.8271768898,0,0.8271768898,0.0,0,0.0,0.8271768898,0,0.8271768898,1.1539864716000001,0,1.1539864716000001,0.0,0,0.0,1.1539864716000001,0,1.1539864716000001
2019-04-02 11:00:00,0.7780069119,0,0.7780069119,0.0,0,0.0,0.7780069119,0,0.7780069119,1.0863388024,0,1.0863388024,0.0,0,0.0,1.0863388024,0,1.0863388024
2019-04-02 11:30:00,0.7710269203,0,0.7710269203,0.0,0,0.0,0.7710269203,0,0.7710269203,1.1108242851,0,1.1108242851,0.0,0,0.0,1.1108242851,0,1.1108242851
2019-04-02 12:00:00,0.7998395855,0,0.7998395855,0.0,0,0.0,0.7998395855,0,0.7998395855,1.0966100369,0,1.0966100369,0.0,0,0.0,1.0966100369,0,1.0966100369
2019-04-02 12:30:00,0.8174794837,0,0.8174794837,0.0,0,0.0,0.8174794837,0,0.8174794837,1.1195162356,0,1.1195162356,0.0,0,0.0,1.1195162356,0,1.1195162356
2019-04-02 13:00:00,0.7879431677000001,0,0.7879431677000001,0.0,0,0.0,0.7879431677000001,0,0.7879431677000001,1.121533382,0,1.121533382,0.0,0,0.0,1.121533382,0,1.121533382
2019-04-02 13:30:00,0.8041149797,0,0.8041149797,0.0,0,0.0,0.8041149797,0,0.8041149797,1.1463820757,0,1.1463820757,0.0,0,0.0,1.1463820757,0,1.1463820757
2019-04-02 14:00:00,0.8315142914,0,0.8315142914,0.0,0,0.0,0.8315142914,0,0.8315142914,1.1623896893,0,1.1623896893,0.0,0,0.0,1.1623896893,0,1.1623896893
2019-04-02 14:30:00,0.8182159518000001,0,0.8182159518000001,0.0,0,0.0,0.8182159518000001,0,0.8182159518000001,1.1409224784,0,1.1409224784,0.0,0,0.0,1.1409224784,0,1.1409224784
2019-04-02 15:00:00,0.8568524627,0,0.8568524627,0.0,0,0.0,0.8568524627,0,0.8568524627,1.174413586,0,1.174413586,0.0,0,0.0,1.174413586,0,1.174413586
2019-04-02 15:30:00,0.9059431127,0,0.9059431127,0.0,0,0.0,0.9059431127,0,0.9059431127,1.1867449217,0,1.1867449217,0.0,0,0.0,1.1867449217,0,1.1867449217
2019-04-02 16:00:00,0.8536176846,0,0.8536176846,0.0,0,0.0,0.8536176846,0,0.8536176846,1.1607118516,0,1.1607118516,0.0,0,0.0,1.1607118516,0,1.1607118516
2019-04-02 16:30:00,0.7638908710000001,0,0.7638908710000001,0.0,0,0.0,0.7638908710000001,0,0.7638908710000001,1.0702993191,0,1.0702993191,0.0,0,0.0,1.0702993191,0,1.0702993191
2019-04-02 17:00:00,0.8372498045000001,0,0.8372498045000001,0.0,0,0.0,0.8372498045000001,0,0.8372498045000001,1.1011173527,0,1.1011173527,0.0,0,0.0,1.1011173527,0,1.1011173527
2019-04-02 17:30:00,0.8620998838,0,0.8620998838,0.0,0,0.0,0.8620998838,0,0.8620998838,1.1352652540000001,0,1.1352652540000001,0.0,0,0.0,1.1352652540000001,0,1.1352652540000001
2019-04-02 18:00:00,0.8812404309,0,0.8812404309,0.0,0,0.0,0.8812404309,0,0.8812404309,1.1263408622,0,1.1263408622,0.0,0,0.0,1.1263408622,0,1.1263408622
2019-04-02 18:30:00,0.9209740228000001,0,0.9209740228000001,0.0,0,0.0,0.9209740228000001,0,0.9209740228000001,1.1649763338999999,0,1.1649763338999999,0.0,0,0.0,1.1649763338999999,0,1.1649763338999999
2019-04-02 19:00:00,0.9598405501,0,0.9598405501,0.0,0,0.0,0.9598405501,0,0.9598405501,1.1607819997,0,1.1607819997,0.0,0,0.0,1.1607819997,0,1.1607819997
2019-04-02 19:30:00,0.9035598108,0,0.9035598108,0.0,0,0.0,0.9035598108,0,0.9035598108,1.1039468309,0,1.1039468309,0.0,0,0.0,1.1039468309,0,1.1039468309
2019-04-02 20:00:00,0.904377512,0,0.904377512,0.0,0,0.0,0.904377512,0,0.904377512,1.0783183679,0,1.0783183679,0.0,0,0.0,1.0783183679,0,1.0783183679
2019-04-02 20:30:00,0.904377512,0,0.904377512,0.0,0,0.0,0.904377512,0,0.904377512,1.0783183679,0,1.0783183679,0.0,0,0.0,1.0783183679,0,1.0783183679
2019-04-02 21:00:00,0.9027421096,0,0.9027421096,0.0,0,0.0,0.9027421096,0,0.9027421096,1.0763684251,0,1.0763684251,0.0,0,0.0,1.0763684251,0,1.0763684251
2019-04-02 21:30:00,0.8654136434,0,0.8654136434,0.0,0,0.0,0.8654136434,0,0.8654136434,1.0316631546,0,1.0316631546,0.0,0,0.0,1.0316631546,0,1.0316631546
2019-04-02 22:00:00,0.8132127498,0,0.8132127498,0.0,0,0.0,0.8132127498,0,0.8132127498,0.9958296214000001,0,0.9958296214000001,0.0,0,0.0,0.9958296214000001,0,0.9958296214000001
2019-04-02 22:30:00,0.799998761,0,0.799998761,0.0,0,0.0,0.799998761,0,0.799998761,0.9104701739000001,0,0.9104701739000001,0.0,0,0.0,0.9104701739000001,0,0.9104701739000001
2019-04-02 23:00:00,0.6978465613,0,0.6978465613,0.0,0,0.0,0.6978465613,0,0.6978465613,0.6914620488000001,0,0.6914620488000001,0.0,0,0.0,0.6914620488000001,0,0.6914620488000001
2019-04-02 23:30:00,0.6309973675,0,0.6309973675,0.0,0,0.0,0.6309973675,0,0.6309973675,0.7948453902,0,0.7948453902,0.0,0,0.0,0.7948453902,0,0.7948453902
2019-04-03 00:00:00,0.6241696232,0,0.6241696232,0.0,0,0.0,0.6241696232,0,0.6241696232,0.8022052205,0,0.8022052205,0.0,0,0.0,0.8022052205,0,0.8022052205
2019-04-03 00:30:00,0.6052312065000001,0,0.6052312065000001,0.0,0,0.0,0.6052312065000001,0,0.6052312065000001,0.7611240930000001,0,0.7611240930000001,0.0,0,0.0,0.7611240930000001,0,0.7611240930000001
2019-04-03 01:00:00,0.5551974548,0,0.5551974548,0.0,0,0.0,0.5551974548,0,0.5551974548,0.7820645873000001,0,0.7820645873000001,0.0,0,0.0,0.7820645873000001,0,0.7820645873000001
2019-04-03 01:30:00,0.6232137044,0,0.6232137044,0.0,0,0.0,0.6232137044,0,0.6232137044,0.8274618122,0,0.8274618122,0.0,0,0.0,0.8274618122,0,0.8274618122
2019-04-03 02:00:00,0.6923817678,0,0.6923817678,0.0,0,0.0,0.6923817678,0,0.6923817678,0.8808676936000001,0,0.8808676936000001,0.0,0,0.0,0.8808676936000001,0,0.8808676936000001
2019-04-03 02:30:00,0.6396120686,0,0.6396120686,0.0,0,0.0,0.6396120686,0,0.6396120686,0.8058615798000001,0,0.8058615798000001,0.0,0,0.0,0.8058615798000001,0,0.8058615798000001
2019-04-03 03:00:00,0.6281524741,0,0.6281524741,0.0,0,0.0,0.6281524741,0,0.6281524741,0.8186060096000001,0,0.8186060096000001,0.0,0,0.0,0.8186060096000001,0,0.8186060096000001
2019-04-03 03:30:00,0.6309973675,0,0.6309973675,0.0,0,0.0,0.6309973675,0,0.6309973675,0.8138617492,0,0.8138617492,0.0,0,0.0,0.8138617492,0,0.8138617492
2019-04-03 04:00:00,0.6292904315,0,0.6292904315,0.0,0,0.0,0.6292904315,0,0.6292904315,0.8116601394,0,0.8116601394,0.0,0,0.0,0.8116601394,0,0.8116601394
2019-04-03 04:30:00,0.6281524741,0,0.6281524741,0.0,0,0.0,0.6281524741,0,0.6281524741,0.8101923996,0,0.8101923996,0.0,0,0.0,0.8101923996,0,0.8101923996
2019-04-03 05:00:00,0.6309973675,0,0.6309973675,0.0,0,0.0,0.6309973675,0,0.6309973675,0.8131278793000001,0,0.8131278793000001,0.0,0,0.0,0.8131278793000001,0,0.8131278793000001
2019-04-03 05:30:00,0.6363783298,0,0.6363783298,0.0,0,0.0,0.6363783298,0,0.6363783298,0.8116601394,0,0.8116601394,0.0,0,0.0,0.8116601394,0,0.8116601394
2019-04-03 06:00:00,0.7053257299,0,0.7053257299,0.0,0,0.0,0.7053257299,0,0.7053257299,0.8573471364,0,0.8573471364,0.0,0,0.0,0.8573471364,0,0.8573471364
2019-04-03 06:30:00,0.8929901440000001,0,0.8929901440000001,0.0,0,0.0,0.8929901440000001,0,0.8929901440000001,0.9247947537000001,0,0.9247947537000001,0.0,0,0.0,0.9247947537000001,0,0.9247947537000001
2019-04-03 07:00:00,0.9184109340000001,0,0.9184109340000001,0.0,0,0.0,0.9184109340000001,0,0.9184109340000001,1.1116606924,0,1.1116606924,0.0,0,0.0,1.1116606924,0,1.1116606924
2019-04-03 07:30:00,1.0026615226,0,1.0026615226,0.0,0,0.0,1.0026615226,0,1.0026615226,1.2747500768,0,1.2747500768,0.0,0,0.0,1.2747500768,0,1.2747500768
2019-04-03 08:00:00,1.040663237,0,1.040663237,0.0,0,0.0,1.040663237,0,1.040663237,1.3145919219,0,1.3145919219,0.0,0,0.0,1.3145919219,0,1.3145919219
2019-04-03 08:30:00,1.0777751968,0,1.0777751968,0.0,0,0.0,1.0777751968,0,1.0777751968,1.3621616581,0,1.3621616581,0.0,0,0.0,1.3621616581,0,1.3621616581
2019-04-03 09:00:00,0.9873036013,0,0.9873036013,0.0,0,0.0,0.9873036013,0,0.9873036013,1.2650899098,0,1.2650899098,0.0,0,0.0,1.2650899098,0,1.2650899098
2019-04-03 09:30:00,0.9650121074,0,0.9650121074,0.0,0,0.0,0.9650121074,0,0.9650121074,1.2231742803,0,1.2231742803,0.0,0,0.0,1.2231742803,0,1.2231742803
2019-04-03 10:00:00,0.9407943998,0,0.9407943998,0.0,0,0.0,0.9407943998,0,0.9407943998,1.1938409606,0,1.1938409606,0.0,0,0.0,1.1938409606,0,1.1938409606
2019-04-03 10:30:00,0.9218029824,0,0.9218029824,0.0,0,0.0,0.9218029824,0,0.9218029824,1.2166797826,0,1.2166797826,0.0,0,0.0,1.2166797826,0,1.2166797826
2019-04-03 11:00:00,0.96032691,0,0.96032691,0.0,0,0.0,0.96032691,0,0.96032691,1.2364088805,0,1.2364088805,0.0,0,0.0,1.2364088805,0,1.2364088805
2019-04-03 11:30:00,0.9526833698,0,0.9526833698,0.0,0,0.0,0.9526833698,0,0.9526833698,1.2566652147,0,1.2566652147,0.0,0,0.0,1.2566652147,0,1.2566652147
2019-04-03 12:00:00,0.967531895,0,0.967531895,0.0,0,0.0,0.967531895,0,0.967531895,1.0851785016,0,1.0851785016,0.0,0,0.0,1.0851785016,0,1.0851785016
2019-04-03 12:30:00,0.9802957238000001,0,0.9802957238000001,0.0,0,0.0,0.9802957238000001,0,0.9802957238000001,0.9811749128,0,0.9811749128,0.0,0,0.0,0.9811749128,0,0.9811749128
2019-04-03 13:00:00,1.0066125037,0,1.0066125037,0.0,0,0.0,1.0066125037,0,1.0066125037,1.0095223491,0,1.0095223491,0.0,0,0.0,1.0095223491,0,1.0095223491
2019-04-03 13:30:00,1.0570498232,0,1.0570498232,0.0,0,0.0,1.0570498232,0,1.0570498232,1.0620935552,0,1.0620935552,0.0,0,0.0,1.0620935552,0,1.0620935552
2019-04-03 14:00:00,1.0265934418,0,1.0265934418,0.0,0,0.0,1.0265934418,0,1.0265934418,1.0271754109,0,1.0271754109,0.0,0,0.0,1.0271754109,0,1.0271754109
2019-04-03 14:30:00,0.9487772488,0,0.9487772488,0.0,0,0.0,0.9487772488,0,0.9487772488,0.9509054196000001,0,0.9509054196000001,0.0,0,0.0,0.9509054196000001,0,0.9509054196000001
2019-04-03 15:00:00,0.9943937513000001,0,0.9943937513000001,0.0,0,0.0,0.9943937513000001,0,0.9943937513000001,0.9957456170000001,0,0.9957456170000001,0.0,0,0.0,0.9957456170000001,0,0.9957456170000001
2019-04-03 15:30:00,0.8779973390000001,0,0.8779973390000001,0.0,0,0.0,0.8779973390000001,0,0.8779973390000001,1.1288260087,0,1.1288260087,0.0,0,0.0,1.1288260087,0,1.1288260087
2019-04-03 16:00:00,0.7907109849,0,0.7907109849,0.0,0,0.0,0.7907109849,0,0.7907109849,1.0755058638,0,1.0755058638,0.0,0,0.0,1.0755058638,0,1.0755058638
2019-04-03 16:30:00,0.8232861841,0,0.8232861841,0.0,0,0.0,0.8232861841,0,0.8232861841,1.0948180571,0,1.0948180571,0.0,0,0.0,1.0948180571,0,1.0948180571
2019-04-03 17:00:00,0.8638360916000001,0,0.8638360916000001,0.0,0,0.0,0.8638360916000001,0,0.8638360916000001,1.1373615551,0,1.1373615551,0.0,0,0.0,1.1373615551,0,1.1373615551
2019-04-03 17:30:00,0.9280182735,0,0.9280182735,0.0,0,0.0,0.9280182735,0,0.9280182735,1.1997936729,0,1.1997936729,0.0,0,0.0,1.1997936729,0,1.1997936729
2019-04-03 18:00:00,1.016227291,0,1.016227291,0.0,0,0.0,1.016227291,0,1.016227291,1.2735073304,0,1.2735073304,0.0,0,0.0,1.2735073304,0,1.2735073304
2019-04-03 18:30:00,1.018811684,0,1.018811684,0.0,0,0.0,1.018811684,0,1.018811684,1.2643371606,0,1.2643371606,0.0,0,0.0,1.2643371606,0,1.2643371606
2019-04-03 19:00:00,1.0689221655,0,1.0689221655,0.0,0,0.0,1.0689221655,0,1.0689221655,1.2595482133,0,1.2595482133,0.0,0,0.0,1.2595482133,0,1.2595482133
2019-04-03 19:30:00,1.0142508478,0,1.0142508478,0.0,0,0.0,1.0142508478,0,1.0142508478,1.2629678012,0,1.2629678012,0.0,0,0.0,1.2629678012,0,1.2629678012
2019-04-03 20:00:00,0.993395224,0,0.993395224,0.0,0,0.0,0.993395224,0,0.993395224,1.2123766756,0,1.2123766756,0.0,0,0.0,1.2123766756,0,1.2123766756
