Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.77
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,25.46
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,29.71
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,17.26
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,31.3
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.0
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,125.0
892289,Silverlands Ravenshead,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.5
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,1.41
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.01
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.33
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,6.62
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,4.64
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,5.17
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,16.6
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,29.1
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,19.9
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,22.1
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.26
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.65
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.08
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,4.03
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.85
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.48
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,20.4
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,18.3
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,29.0
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,15.9
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.86
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.98
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.6
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.62
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.84
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.61
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,20.2
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,21.0
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,22.5
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,28.9
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.35
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.36
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.99
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.72
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,13.81
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,5.16
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,41.6
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,46.1
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,57.8
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,22.8
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,16.4
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.55
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.71
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.87
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.77
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.06
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.01
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,25.99
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.15
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,20.43
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,31.9
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,110.4
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,126.5
892289,Silverlands Ravenshead,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,87.5
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,3.2
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.55
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,7.41
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,5.25
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,5.44
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,19.8
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,34.1
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,22.3
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,23.1
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.26
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.01
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.77
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,4.41
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.82
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.72
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,16.7
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,20.0
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,25.2
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,16.2
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.8
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.85
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,4.75
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,5.04
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,8.55
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,24.6
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,21.3
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,23.2
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,36.3
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.58
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.64
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.23
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,11.28
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,10.4
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,5.34
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,35.8
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,49.4
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,44.5
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,23.8
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,16.5
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.55
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.26
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.64
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.82
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.36
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.51
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.96
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.99
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,27.85
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,26.52
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,23.05
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,37.7
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,117.4
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,112.3
892289,Silverlands Ravenshead,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,97.8
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.19
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.12
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.16
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,6.73
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,5.41
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,5.81
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,18.3
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,31.1
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,23.1
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,24.8
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.15
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.03
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.88
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.69
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,6.75
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.12
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,24.2
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,29.6
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,28.9
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,14.2
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.05
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.75
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.92
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.39
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,5.26
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.69
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,17.0
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,24.2
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,23.9
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,28.6
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-2.88
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.71
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.28
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Active Power,kW,11.88
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Active Power,kW,10.32
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Active Power,kW,5.56
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,01,N Current (RMS),A,36.2
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Current (RMS),A,51.6
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Current (RMS),A,44.0
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Current (RMS),A,24.9
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,16.6
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.72
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.16
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.42
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.62
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.92
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,30.68
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,27.76
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,21.17
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,38.0
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,129.9
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,117.9
892289,Silverlands Ravenshead,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,90.7
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,2.0
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.08
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,1.69
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Active Power,kW,6.92
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Active Power,kW,7.19
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Active Power,kW,10.16
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,04,N Current (RMS),A,22.6
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,04,L3 Current (RMS),A,30.5
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,04,L2 Current (RMS),A,30.5
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,04,L1 Current (RMS),A,43.4
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.06
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.19
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.21
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Active Power,kW,8.27
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.43
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,03,L1 Active Power,kW,2.57
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,03,N Current (RMS),A,26.4
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,03,L3 Current (RMS),A,35.1
892289,Silverlands Ravenshead,2024-01-19T23:10:00.000+00:00,feeder,03,L2 Current (RMS),A,24.0
