site,time,unit,value
Alexandra Road,2024-05-04T15:40:00+01:00,MVA,4.399
Alexandra Road,2024-05-04T15:45:00+01:00,MVA,4.464
Alexandra Road,2024-05-04T15:50:00+01:00,MVA,4.302
Alexandra Road,2024-05-04T15:55:00+01:00,MVA,4.321
Alexandra Road,2024-05-04T16:00:00+01:00,MVA,4.471
Alexandra Road,2024-05-04T16:05:00+01:00,MVA,4.606999999999999
Alexandra Road,2024-05-04T16:10:00+01:00,MVA,4.229
Alexandra Road,2024-05-04T16:15:00+01:00,MVA,4.406000000000001
Alexandra Road,2024-05-04T16:20:00+01:00,MVA,4.458
Alexandra Road,2024-05-04T16:25:00+01:00,MVA,4.568
Alexandra Road,2024-05-04T16:30:00+01:00,MVA,4.803
Alexandra Road,2024-05-04T16:35:00+01:00,MVA,4.69
Alexandra Road,2024-05-04T16:40:00+01:00,MVA,4.96
Alexandra Road,2024-05-04T16:45:00+01:00,MVA,4.798
Alexandra Road,2024-05-04T16:50:00+01:00,MVA,4.6
Alexandra Road,2024-05-04T16:55:00+01:00,MVA,4.629
Alexandra Road,2024-05-04T17:00:00+01:00,MVA,4.743
Alexandra Road,2024-05-04T17:05:00+01:00,MVA,4.628
Alexandra Road,2024-05-04T17:10:00+01:00,MVA,4.798
Alexandra Road,2024-05-04T17:15:00+01:00,MVA,4.8870000000000005
Alexandra Road,2024-05-04T17:20:00+01:00,MVA,4.779999999999999
Alexandra Road,2024-05-04T17:25:00+01:00,MVA,4.693
Alexandra Road,2024-05-04T17:30:00+01:00,MVA,4.8
Alexandra Road,2024-05-04T17:35:00+01:00,MVA,4.952999999999999
Alexandra Road,2024-05-04T17:40:00+01:00,MVA,4.914
Alexandra Road,2024-05-04T17:45:00+01:00,MVA,5.046
Alexandra Road,2024-05-04T17:50:00+01:00,MVA,5.228
Alexandra Road,2024-05-04T17:55:00+01:00,MVA,5.308
Alexandra Road,2024-05-04T18:00:00+01:00,MVA,5.26
Alexandra Road,2024-05-04T18:05:00+01:00,MVA,5.212
Alexandra Road,2024-05-04T18:10:00+01:00,MVA,5.164
Alexandra Road,2024-05-04T18:15:00+01:00,MVA,5.116
Alexandra Road,2024-05-04T18:20:00+01:00,MVA,5.151
Alexandra Road,2024-05-04T18:25:00+01:00,MVA,5.269
Alexandra Road,2024-05-04T18:30:00+01:00,MVA,5.237
Alexandra Road,2024-05-04T18:35:00+01:00,MVA,5.351
Alexandra Road,2024-05-04T18:40:00+01:00,MVA,5.353
Alexandra Road,2024-05-04T18:45:00+01:00,MVA,5.378
Alexandra Road,2024-05-04T18:50:00+01:00,MVA,5.417
Alexandra Road,2024-05-04T18:55:00+01:00,MVA,5.476
Alexandra Road,2024-05-04T19:00:00+01:00,MVA,5.562
Alexandra Road,2024-05-04T19:05:00+01:00,MVA,5.494
Alexandra Road,2024-05-04T19:10:00+01:00,MVA,5.586
Alexandra Road,2024-05-04T19:15:00+01:00,MVA,5.57
Alexandra Road,2024-05-04T19:20:00+01:00,MVA,5.49
Alexandra Road,2024-05-04T19:25:00+01:00,MVA,5.423
Alexandra Road,2024-05-04T19:30:00+01:00,MVA,5.3580000000000005
Alexandra Road,2024-05-04T19:35:00+01:00,MVA,5.433
Alexandra Road,2024-05-04T19:40:00+01:00,MVA,5.39
Alexandra Road,2024-05-04T19:45:00+01:00,MVA,5.351
Alexandra Road,2024-05-04T19:50:00+01:00,MVA,5.48
Alexandra Road,2024-05-04T19:55:00+01:00,MVA,5.539999999999999
Alexandra Road,2024-05-04T20:00:00+01:00,MVA,5.454000000000001
Alexandra Road,2024-05-04T20:05:00+01:00,MVA,5.495
Alexandra Road,2024-05-04T20:10:00+01:00,MVA,5.413
Alexandra Road,2024-05-04T20:15:00+01:00,MVA,5.418
Alexandra Road,2024-05-04T20:20:00+01:00,MVA,5.381
Alexandra Road,2024-05-04T20:25:00+01:00,MVA,5.341
Alexandra Road,2024-05-04T20:30:00+01:00,MVA,5.35
Alexandra Road,2024-05-04T20:35:00+01:00,MVA,5.384
Alexandra Road,2024-05-04T20:40:00+01:00,MVA,5.418
Alexandra Road,2024-05-04T20:45:00+01:00,MVA,5.444
Alexandra Road,2024-05-04T20:50:00+01:00,MVA,5.321
Alexandra Road,2024-05-04T20:55:00+01:00,MVA,5.449
Alexandra Road,2024-05-04T21:00:00+01:00,MVA,5.584
Alexandra Road,2024-05-04T21:05:00+01:00,MVA,5.478
Alexandra Road,2024-05-04T21:10:00+01:00,MVA,5.428000000000001
Alexandra Road,2024-05-04T21:15:00+01:00,MVA,5.379
Alexandra Road,2024-05-04T21:20:00+01:00,MVA,5.329
Alexandra Road,2024-05-04T21:25:00+01:00,MVA,5.268
Alexandra Road,2024-05-04T21:30:00+01:00,MVA,5.186999999999999
Alexandra Road,2024-05-04T21:35:00+01:00,MVA,5.119999999999999
Alexandra Road,2024-05-04T21:40:00+01:00,MVA,5.17
Alexandra Road,2024-05-04T21:45:00+01:00,MVA,5.102
Alexandra Road,2024-05-04T21:50:00+01:00,MVA,5.0440000000000005
Alexandra Road,2024-05-04T21:55:00+01:00,MVA,5.007
Alexandra Road,2024-05-04T22:00:00+01:00,MVA,4.970000000000001
Alexandra Road,2024-05-04T22:05:00+01:00,MVA,4.933
Alexandra Road,2024-05-04T22:10:00+01:00,MVA,4.896
Alexandra Road,2024-05-04T22:15:00+01:00,MVA,4.859
Alexandra Road,2024-05-04T22:20:00+01:00,MVA,4.824
Alexandra Road,2024-05-04T22:25:00+01:00,MVA,4.79
Alexandra Road,2024-05-04T22:30:00+01:00,MVA,4.758
Alexandra Road,2024-05-04T22:35:00+01:00,MVA,4.724
Alexandra Road,2024-05-04T22:40:00+01:00,MVA,4.691000000000001
Alexandra Road,2024-05-04T22:45:00+01:00,MVA,4.659000000000001
Alexandra Road,2024-05-04T22:50:00+01:00,MVA,4.625
Alexandra Road,2024-05-04T22:55:00+01:00,MVA,4.592
Alexandra Road,2024-05-04T23:00:00+01:00,MVA,4.556
Alexandra Road,2024-05-04T23:05:00+01:00,MVA,4.508
Alexandra Road,2024-05-04T23:10:00+01:00,MVA,4.458
Alexandra Road,2024-05-04T23:15:00+01:00,MVA,4.408
Alexandra Road,2024-05-04T23:20:00+01:00,MVA,4.358
Alexandra Road,2024-05-04T23:25:00+01:00,MVA,4.308
Alexandra Road,2024-05-04T23:30:00+01:00,MVA,4.276
Alexandra Road,2024-05-04T23:35:00+01:00,MVA,4.254
Alexandra Road,2024-05-04T23:40:00+01:00,MVA,4.23
Alexandra Road,2024-05-04T23:45:00+01:00,MVA,4.208
Alexandra Road,2024-05-04T23:50:00+01:00,MVA,4.184
Alexandra Road,2024-05-04T23:55:00+01:00,MVA,4.162
Alexandra Road,2024-05-05T00:00:00+01:00,MVA,4.138
