Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.66
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.64
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.1
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.99
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,23.5
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.3
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.1
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.7
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.5
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.06
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.6
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.81
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.73
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.08
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,24.57
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,23.69
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,32.97
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,84.9
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.8
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,107.8
512129,Bryant Homes Pontprennau,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,143.7
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.16
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.3
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.2
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.83
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.35
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.47
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.8
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.3
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,11.4
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.52
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.36
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.28
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,11.0
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,10.29
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,13.38
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,30.0,N Current (RMS),A,27.9
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,47.8
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,44.1
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,57.2
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.08
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.84
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.91
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.67
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.08
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.16
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,28.4
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,28.4
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.8
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.4
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.45
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.01
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.74
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.5
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.24
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.03
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,10.0,N Current (RMS),A,22.5
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,18.8
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,33.6
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,25.6
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,transformer,,Temperature,C,30.9
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.89
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.13
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.06
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.62
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.29
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.21
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.5
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.74
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L3 Active Power,kW,24.0
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.96
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L1 Active Power,kW,29.04
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,N Current (RMS),A,76.2
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,108.9
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,108.5
512129,Bryant Homes Pontprennau,2023-06-05T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,127.2
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.16
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.3
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.31
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.84
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.54
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.02
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,40.0,N Current (RMS),A,8.4
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,16.8
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.0
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,8.9
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.74
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.29
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.39
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,9.59
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.76
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,11.43
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,30.0,N Current (RMS),A,26.7
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,42.1
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,37.5
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,49.2
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.01
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.74
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.78
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.6
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.07
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.79
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,27.1
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.9
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.6
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.5
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.19
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.62
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.66
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.93
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.71
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.27
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,21.8
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.7
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,34.8
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.2
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,transformer,,Temperature,C,31.1
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.87
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.67
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.03
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.0
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.17
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.71
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.1
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.96
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.53
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L3 Active Power,kW,22.97
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L2 Active Power,kW,23.08
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L1 Active Power,kW,26.51
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,N Current (RMS),A,73.0
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,104.4
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,104.2
512129,Bryant Homes Pontprennau,2023-06-05T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.73
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.24
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.19
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.89
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.61
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,2.26
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,40.0,N Current (RMS),A,8.9
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,9.0
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.2
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,10.2
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-1.55
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.14
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.78
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,10.57
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,8.85
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,12.84
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,30.0,N Current (RMS),A,28.3
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,46.2
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,38.2
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,55.4
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.18
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-3.58
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-2.89
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.81
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.61
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,7.86
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,26.0
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.2
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,29.2
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.3
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.99
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.09
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.72
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.87
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.48
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.64
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,23.3
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,19.2
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,35.0
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.0
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,transformer,,Temperature,C,31.3
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.39
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.99
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.76
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.12
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.48
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.45
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.05
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.2
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L3 Active Power,kW,23.15
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L2 Active Power,kW,23.56
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L1 Active Power,kW,28.61
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,N Current (RMS),A,77.4
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,105.3
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,107.1
512129,Bryant Homes Pontprennau,2023-06-05T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,125.5
512129,Bryant Homes Pontprennau,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-1.07
512129,Bryant Homes Pontprennau,2023-06-05T23:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-1.29
512129,Bryant Homes Pontprennau,2023-06-05T23:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.13
512129,Bryant Homes Pontprennau,2023-06-05T23:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.5
