Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,3,N Current (RMS),A,6.2
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,8.0
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,10.9
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.6
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.54
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.24
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.55
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.96
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,6.18
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,10.82
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,2,N Current (RMS),A,23.2
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,38.2
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.4
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,45.7
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,transformer,,Temperature,C,19.4
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.03
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.6
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.5
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.74
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L2 Active Power,kW,23.42
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L1 Active Power,kW,15.42
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,N Current (RMS),A,43.3
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,83.0
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,96.5
913031,York Road Sleaford,2024-02-14T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,64.7
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.69
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.14
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.73
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,6.99
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,15.16
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,3.25
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,4,N Current (RMS),A,43.4
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,30.0
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,62.3
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,13.9
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.41
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.44
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.1
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.68
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.93
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,1.67
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,3,N Current (RMS),A,19.0
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,25.8
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,12.5
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,7.1
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.72
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.3
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,6.79
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.39
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,12.61
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,2,N Current (RMS),A,31.1
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,29.5
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,27.2
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,53.9
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,transformer,,Temperature,C,19.5
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.55
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.56
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.48
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.32
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.93
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.47
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L2 Active Power,kW,24.48
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.53
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,N Current (RMS),A,49.4
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,101.3
913031,York Road Sleaford,2024-02-14T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.1
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.49
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.08
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.51
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,7.79
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.86
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.33
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,4,N Current (RMS),A,41.7
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,33.1
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,60.9
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,14.1
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.18
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.5
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.7
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,1.6
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,3,N Current (RMS),A,10.6
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,7.3
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.5
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,6.7
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.49
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.05
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.76
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,6.66
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,6.58
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,8.23
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,2,N Current (RMS),A,18.8
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,28.9
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,28.4
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,36.0
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,transformer,,Temperature,C,19.6
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.6
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.1
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.46
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.71
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.72
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.67
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.1
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.45
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L3 Active Power,kW,15.96
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L2 Active Power,kW,25.14
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L1 Active Power,kW,13.16
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,N Current (RMS),A,56.1
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,68.8
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,103.8
913031,York Road Sleaford,2024-02-14T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.5
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.51
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.22
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.8
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,7.61
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,17.68
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.45
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,4,N Current (RMS),A,47.6
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,32.3
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,72.6
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,19.3
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.15
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.15
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.53
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.57
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,1.66
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,3,N Current (RMS),A,10.5
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,7.4
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.0
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,7.2
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.07
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.24
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.63
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.45
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,10.8
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,2,N Current (RMS),A,22.0
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,32.4
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,35.7
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,46.3
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,transformer,,Temperature,C,19.7
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.58
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.57
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.56
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.85
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.07
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.27
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.19
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L3 Active Power,kW,16.77
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L2 Active Power,kW,29.7
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L1 Active Power,kW,16.91
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,N Current (RMS),A,62.2
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,71.6
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,122.1
913031,York Road Sleaford,2024-02-14T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,71.8
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.58
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.96
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.96
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,7.57
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,16.59
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,4.75
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,4,N Current (RMS),A,43.0
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,32.3
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,67.9
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,20.6
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.21
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.78
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.1
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.94
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.89
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,2.14
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,3,N Current (RMS),A,12.0
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.4
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,17.1
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,9.6
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.34
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.74
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.08
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.12
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,8.89
913031,York Road Sleaford,2024-02-14T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.8
