site,time,unit,value
Hinksford 11Kv,10/16/2023 12:25:00,MW,-23.1711201
Hinksford 11Kv,10/16/2023 12:30:00,MW,-23.1444444
Hinksford 11Kv,10/16/2023 12:35:00,MW,-23.157916
Hinksford 11Kv,10/16/2023 12:40:00,MW,-22.833776999999998
Hinksford 11Kv,10/16/2023 12:45:00,MW,-22.651685
Hinksford 11Kv,10/16/2023 12:50:00,MW,-22.795552
Hinksford 11Kv,10/16/2023 12:55:00,MW,-22.5970844
Hinksford 11Kv,10/16/2023 13:00:00,MW,-22.326900000000002
Hinksford 11Kv,10/16/2023 13:05:00,MW,-22.0397787
Hinksford 11Kv,10/16/2023 13:10:00,MW,-21.844220999999997
Hinksford 11Kv,10/16/2023 13:15:00,MW,-21.448598800000003
Hinksford 11Kv,10/16/2023 13:20:00,MW,-20.8735418
Hinksford 11Kv,10/16/2023 13:25:00,MW,-20.9212497
Hinksford 11Kv,10/16/2023 13:30:00,MW,-21.004325
Hinksford 11Kv,10/16/2023 13:35:00,MW,-20.9955016
Hinksford 11Kv,10/16/2023 13:40:00,MW,-21.1946472
Hinksford 11Kv,10/16/2023 13:45:00,MW,-21.241944599999997
Hinksford 11Kv,10/16/2023 13:50:00,MW,-21.4716004
Hinksford 11Kv,10/16/2023 13:55:00,MW,-21.6600107
Hinksford 11Kv,10/16/2023 14:00:00,MW,-21.6357222
Hinksford 11Kv,10/16/2023 14:05:00,MW,-21.4719863
Hinksford 11Kv,10/16/2023 14:10:00,MW,-21.5098476
Hinksford 11Kv,10/16/2023 14:15:00,MW,-21.5775001
Hinksford 11Kv,10/16/2023 14:20:00,MW,-21.533695
Hinksford 11Kv,10/16/2023 14:25:00,MW,-21.3236825
Hinksford 11Kv,10/16/2023 14:30:00,MW,-21.0675392
Hinksford 11Kv,10/16/2023 14:35:00,MW,-21.3670659
Hinksford 11Kv,10/16/2023 14:40:00,MW,-21.2385735
Hinksford 11Kv,10/16/2023 14:45:00,MW,-21.2136107
Hinksford 11Kv,10/16/2023 14:50:00,MW,-21.1224717
Hinksford 11Kv,10/16/2023 14:55:00,MW,-21.3325562
Hinksford 11Kv,10/16/2023 15:00:00,MW,-21.026921899999998
Hinksford 11Kv,10/16/2023 15:05:00,MW,-20.933548299999998
Hinksford 11Kv,10/16/2023 15:10:00,MW,-20.8290529
Hinksford 11Kv,10/16/2023 15:15:00,MW,-20.6842744
Hinksford 11Kv,10/16/2023 15:20:00,MW,-20.6471327
Hinksford 11Kv,10/16/2023 15:25:00,MW,-20.6307066
Hinksford 11Kv,10/16/2023 15:30:00,MW,-20.9454154
Hinksford 11Kv,10/16/2023 15:35:00,MW,-20.986245
Hinksford 11Kv,10/16/2023 15:40:00,MW,-21.3107266
Hinksford 11Kv,10/16/2023 15:45:00,MW,-21.4607216
Hinksford 11Kv,10/16/2023 15:50:00,MW,-21.7447226
Hinksford 11Kv,10/16/2023 15:55:00,MW,-21.878383
Hinksford 11Kv,10/16/2023 16:00:00,MW,-21.8709517
Hinksford 11Kv,10/16/2023 16:05:00,MW,-22.0021776
Hinksford 11Kv,10/16/2023 16:10:00,MW,-22.0251253
Hinksford 11Kv,10/16/2023 16:15:00,MW,-22.103482
Hinksford 11Kv,10/16/2023 16:20:00,MW,-22.215555
Hinksford 11Kv,10/16/2023 16:25:00,MW,-22.1479067
Hinksford 11Kv,10/16/2023 16:30:00,MW,-22.2762496
Hinksford 11Kv,10/16/2023 16:35:00,MW,-22.5489052
Hinksford 11Kv,10/16/2023 16:40:00,MW,-22.4239285
Hinksford 11Kv,10/16/2023 16:45:00,MW,-22.796766
Hinksford 11Kv,10/16/2023 16:50:00,MW,-22.910234
Hinksford 11Kv,10/16/2023 16:55:00,MW,-22.9994257
Hinksford 11Kv,10/16/2023 17:00:00,MW,-23.4298793
Hinksford 11Kv,10/16/2023 17:05:00,MW,-23.742564
Hinksford 11Kv,10/16/2023 17:10:00,MW,-23.8402961
Hinksford 11Kv,10/16/2023 17:15:00,MW,-23.9670835
Hinksford 11Kv,10/16/2023 17:20:00,MW,-24.3008055
Hinksford 11Kv,10/16/2023 17:25:00,MW,-24.3176502
Hinksford 11Kv,10/16/2023 17:30:00,MW,-24.417931499999998
Hinksford 11Kv,10/16/2023 17:35:00,MW,-24.5239155
Hinksford 11Kv,10/16/2023 17:40:00,MW,-24.6205942
Hinksford 11Kv,10/16/2023 17:45:00,MW,-24.5605193
Hinksford 11Kv,10/16/2023 17:50:00,MW,-24.404199600000002
Hinksford 11Kv,10/16/2023 17:55:00,MW,-24.604844
Hinksford 11Kv,10/16/2023 18:00:00,MW,-24.6659218
Hinksford 11Kv,10/16/2023 18:05:00,MW,-24.551644
Hinksford 11Kv,10/16/2023 18:10:00,MW,-24.571407999999998
Hinksford 11Kv,10/16/2023 18:15:00,MW,-24.4592029
Hinksford 11Kv,10/16/2023 18:20:00,MW,-24.331734
Hinksford 11Kv,10/16/2023 18:25:00,MW,-24.453377699999997
Hinksford 11Kv,10/16/2023 18:30:00,MW,-25.0141365
Hinksford 11Kv,10/16/2023 18:35:00,MW,-24.9820867
Hinksford 11Kv,10/16/2023 18:40:00,MW,-25.0150546
Hinksford 11Kv,10/16/2023 18:45:00,MW,-25.0188887
Hinksford 11Kv,10/16/2023 18:50:00,MW,-24.962305100000002
Hinksford 11Kv,10/16/2023 18:55:00,MW,-24.6585635
Hinksford 11Kv,10/16/2023 19:00:00,MW,-24.450236
Hinksford 11Kv,10/16/2023 19:05:00,MW,-24.134977499999998
Hinksford 11Kv,10/16/2023 19:10:00,MW,-23.7617773
Hinksford 11Kv,10/16/2023 19:15:00,MW,-23.6669673
Hinksford 11Kv,10/16/2023 19:20:00,MW,-23.3727788
Hinksford 11Kv,10/16/2023 19:25:00,MW,-23.1628194
Hinksford 11Kv,10/16/2023 19:30:00,MW,-23.201966600000002
Hinksford 11Kv,10/16/2023 19:35:00,MW,-23.184775300000002
Hinksford 11Kv,10/16/2023 19:40:00,MW,-22.8083135
Hinksford 11Kv,10/16/2023 19:45:00,MW,-22.383661
Hinksford 11Kv,10/16/2023 19:50:00,MW,-22.079691
Hinksford 11Kv,10/16/2023 19:55:00,MW,-22.1581002
Hinksford 11Kv,10/16/2023 20:00:00,MW,-22.0437333
Hinksford 11Kv,10/16/2023 20:05:00,MW,-21.796372599999998
Hinksford 11Kv,10/16/2023 20:10:00,MW,-21.658564
Hinksford 11Kv,10/16/2023 20:15:00,MW,-21.376687699999998
Hinksford 11Kv,10/16/2023 20:20:00,MW,-21.0717991
Hinksford 11Kv,10/16/2023 20:25:00,MW,-21.3338556
Hinksford 11Kv,10/16/2023 20:30:00,MW,-20.7098885
Hinksford 11Kv,10/16/2023 20:35:00,MW,-20.577166400000003
Hinksford 11Kv,10/16/2023 20:40:00,MW,-20.597355399999998
Hinksford 11Kv,10/16/2023 20:45:00,MW,-20.3080889
Hinksford 11Kv,10/16/2023 20:50:00,MW,-19.973256
Hinksford 11Kv,10/16/2023 20:55:00,MW,-20.2010491
Hinksford 11Kv,10/16/2023 21:00:00,MW,-20.091591
Hinksford 11Kv,10/16/2023 21:05:00,MW,-19.7161087
Hinksford 11Kv,10/16/2023 21:10:00,MW,-19.377482999999998
Hinksford 11Kv,10/16/2023 21:15:00,MW,-19.3323787
Hinksford 11Kv,10/16/2023 21:20:00,MW,-18.9306877
Hinksford 11Kv,10/16/2023 21:25:00,MW,-18.7073428
Hinksford 11Kv,10/16/2023 21:30:00,MW,-18.5541898
Hinksford 11Kv,10/16/2023 21:35:00,MW,-18.5560997
Hinksford 11Kv,10/16/2023 21:40:00,MW,-18.0762841
Hinksford 11Kv,10/16/2023 21:45:00,MW,-18.022449599999998
Hinksford 11Kv,10/16/2023 21:50:00,MW,-17.838911
Hinksford 11Kv,10/16/2023 21:55:00,MW,-17.8077227
Hinksford 11Kv,10/16/2023 22:00:00,MW,-17.559439599999997
Hinksford 11Kv,10/16/2023 22:05:00,MW,-17.1348598
Hinksford 11Kv,10/16/2023 22:10:00,MW,-17.0831995
Hinksford 11Kv,10/16/2023 22:15:00,MW,-16.9851807
Hinksford 11Kv,10/16/2023 22:20:00,MW,-17.1490186
Hinksford 11Kv,10/16/2023 22:25:00,MW,-16.9984561
Hinksford 11Kv,10/16/2023 22:30:00,MW,-16.811613700000002
Hinksford 11Kv,10/16/2023 22:35:00,MW,-16.355431799999998
Hinksford 11Kv,10/16/2023 22:40:00,MW,-16.1058533
Hinksford 11Kv,10/16/2023 22:45:00,MW,-15.836945
Hinksford 11Kv,10/16/2023 22:50:00,MW,-15.319528300000002
Hinksford 11Kv,10/16/2023 22:55:00,MW,-14.9877854
Hinksford 11Kv,10/16/2023 23:00:00,MW,-14.727853199999998
Hinksford 11Kv,10/16/2023 23:05:00,MW,-14.4949258
Hinksford 11Kv,10/16/2023 23:10:00,MW,-14.369307899999999
Hinksford 11Kv,10/16/2023 23:15:00,MW,-13.9159007
Hinksford 11Kv,10/16/2023 23:20:00,MW,-13.8113502
Hinksford 11Kv,10/16/2023 23:25:00,MW,-13.6694775
Hinksford 11Kv,10/16/2023 23:30:00,MW,-13.7046051
Hinksford 11Kv,10/16/2023 23:35:00,MW,-12.9196923
Hinksford 11Kv,10/16/2023 23:40:00,MW,-12.743612599999999
Hinksford 11Kv,10/16/2023 23:45:00,MW,-12.7264848
Hinksford 11Kv,10/16/2023 23:50:00,MW,-12.7193428
Hinksford 11Kv,10/16/2023 23:55:00,MW,-12.535045199999999
