site,time,unit,value
Newton Poppleford,2024-05-04T06:30:00+01:00,MW,0.46799999999999997
Newton Poppleford,2024-05-04T06:35:00+01:00,MW,0.4849999999999999
Newton Poppleford,2024-05-04T06:40:00+01:00,MW,0.45399999999999974
Newton Poppleford,2024-05-04T06:45:00+01:00,MW,0.4970000000000001
Newton Poppleford,2024-05-04T06:50:00+01:00,MW,0.5430000000000001
Newton Poppleford,2024-05-04T06:55:00+01:00,MW,0.4940000000000002
Newton Poppleford,2024-05-04T07:00:00+01:00,MW,0.5049999999999999
Newton Poppleford,2024-05-04T07:05:00+01:00,MW,0.4900000000000002
Newton Poppleford,2024-05-04T07:10:00+01:00,MW,0.47
Newton Poppleford,2024-05-04T07:15:00+01:00,MW,0.506
Newton Poppleford,2024-05-04T07:20:00+01:00,MW,0.558
Newton Poppleford,2024-05-04T07:25:00+01:00,MW,0.552
Newton Poppleford,2024-05-04T07:30:00+01:00,MW,0.5760000000000001
Newton Poppleford,2024-05-04T07:35:00+01:00,MW,0.581
Newton Poppleford,2024-05-04T07:40:00+01:00,MW,0.5870000000000002
Newton Poppleford,2024-05-04T07:45:00+01:00,MW,0.5979999999999999
Newton Poppleford,2024-05-04T07:50:00+01:00,MW,0.5790000000000002
Newton Poppleford,2024-05-04T07:55:00+01:00,MW,0.5609999999999999
Newton Poppleford,2024-05-04T08:00:00+01:00,MW,0.54
Newton Poppleford,2024-05-04T08:05:00+01:00,MW,0.5190000000000001
Newton Poppleford,2024-05-04T08:10:00+01:00,MW,0.532
Newton Poppleford,2024-05-04T08:15:00+01:00,MW,0.5509999999999999
Newton Poppleford,2024-05-04T08:20:00+01:00,MW,0.5940000000000001
Newton Poppleford,2024-05-04T08:25:00+01:00,MW,0.585
Newton Poppleford,2024-05-04T08:30:00+01:00,MW,0.5229999999999997
Newton Poppleford,2024-05-04T08:35:00+01:00,MW,0.5750000000000002
Newton Poppleford,2024-05-04T08:40:00+01:00,MW,0.546
Newton Poppleford,2024-05-04T08:45:00+01:00,MW,0.526
Newton Poppleford,2024-05-04T08:50:00+01:00,MW,0.536
Newton Poppleford,2024-05-04T08:55:00+01:00,MW,0.5310000000000001
Newton Poppleford,2024-05-04T09:00:00+01:00,MW,0.5259999999999998
Newton Poppleford,2024-05-04T09:05:00+01:00,MW,0.4990000000000001
Newton Poppleford,2024-05-04T09:10:00+01:00,MW,0.518
Newton Poppleford,2024-05-04T09:15:00+01:00,MW,0.4950000000000001
Newton Poppleford,2024-05-04T09:20:00+01:00,MW,0.5429999999999999
Newton Poppleford,2024-05-04T09:25:00+01:00,MW,0.496
Newton Poppleford,2024-05-04T09:30:00+01:00,MW,0.43700000000000006
Newton Poppleford,2024-05-04T09:35:00+01:00,MW,0.4129999999999998
Newton Poppleford,2024-05-04T09:40:00+01:00,MW,0.4450000000000003
Newton Poppleford,2024-05-04T09:45:00+01:00,MW,0.4950000000000001
Newton Poppleford,2024-05-04T09:50:00+01:00,MW,0.528
Newton Poppleford,2024-05-04T09:55:00+01:00,MW,0.4790000000000001
Newton Poppleford,2024-05-04T10:00:00+01:00,MW,0.46499999999999986
Newton Poppleford,2024-05-04T10:05:00+01:00,MW,0.45599999999999996
Newton Poppleford,2024-05-04T10:10:00+01:00,MW,0.41700000000000004
Newton Poppleford,2024-05-04T10:15:00+01:00,MW,0.44599999999999995
Newton Poppleford,2024-05-04T10:20:00+01:00,MW,0.43900000000000006
Newton Poppleford,2024-05-04T10:25:00+01:00,MW,0.3900000000000001
Newton Poppleford,2024-05-04T10:30:00+01:00,MW,0.42799999999999994
Newton Poppleford,2024-05-04T10:35:00+01:00,MW,0.385
Newton Poppleford,2024-05-04T10:40:00+01:00,MW,0.41500000000000004
Newton Poppleford,2024-05-04T10:45:00+01:00,MW,0.397
Newton Poppleford,2024-05-04T10:50:00+01:00,MW,0.39400000000000013
Newton Poppleford,2024-05-04T10:55:00+01:00,MW,0.3689999999999998
Newton Poppleford,2024-05-04T11:00:00+01:00,MW,0.3340000000000001
Newton Poppleford,2024-05-04T11:05:00+01:00,MW,0.3290000000000002
Newton Poppleford,2024-05-04T11:10:00+01:00,MW,0.3650000000000002
Newton Poppleford,2024-05-04T11:15:00+01:00,MW,0.3660000000000001
Newton Poppleford,2024-05-04T11:20:00+01:00,MW,0.363
Newton Poppleford,2024-05-04T11:25:00+01:00,MW,0.3590000000000002
Newton Poppleford,2024-05-04T11:30:00+01:00,MW,0.28200000000000003
Newton Poppleford,2024-05-04T11:35:00+01:00,MW,0.26900000000000013
Newton Poppleford,2024-05-04T11:40:00+01:00,MW,0.2709999999999999
Newton Poppleford,2024-05-04T11:45:00+01:00,MW,0.2649999999999999
Newton Poppleford,2024-05-04T11:50:00+01:00,MW,0.31600000000000006
Newton Poppleford,2024-05-04T11:55:00+01:00,MW,0.32600000000000007
Newton Poppleford,2024-05-04T12:00:00+01:00,MW,0.30099999999999993
Newton Poppleford,2024-05-04T12:05:00+01:00,MW,0.26900000000000013
Newton Poppleford,2024-05-04T12:10:00+01:00,MW,0.28400000000000003
Newton Poppleford,2024-05-04T12:15:00+01:00,MW,0.31400000000000006
Newton Poppleford,2024-05-04T12:20:00+01:00,MW,0.31800000000000006
Newton Poppleford,2024-05-04T12:25:00+01:00,MW,0.31000000000000005
Newton Poppleford,2024-05-04T12:30:00+01:00,MW,0.254
Newton Poppleford,2024-05-04T12:35:00+01:00,MW,0.22699999999999987
Newton Poppleford,2024-05-04T12:40:00+01:00,MW,0.2370000000000001
Newton Poppleford,2024-05-04T12:45:00+01:00,MW,0.20500000000000007
Newton Poppleford,2024-05-04T12:50:00+01:00,MW,0.18299999999999983
Newton Poppleford,2024-05-04T12:55:00+01:00,MW,0.242
Newton Poppleford,2024-05-04T13:00:00+01:00,MW,0.264
Newton Poppleford,2024-05-04T13:05:00+01:00,MW,0.22299999999999998
Newton Poppleford,2024-05-04T13:10:00+01:00,MW,0.20899999999999996
Newton Poppleford,2024-05-04T13:15:00+01:00,MW,0.21200000000000008
Newton Poppleford,2024-05-04T13:20:00+01:00,MW,0.19900000000000007
Newton Poppleford,2024-05-04T13:25:00+01:00,MW,0.17199999999999993
Newton Poppleford,2024-05-04T13:30:00+01:00,MW,0.15800000000000003
Newton Poppleford,2024-05-04T13:35:00+01:00,MW,0.18400000000000005
Newton Poppleford,2024-05-04T13:40:00+01:00,MW,0.18500000000000005
Newton Poppleford,2024-05-04T13:45:00+01:00,MW,0.20300000000000007
Newton Poppleford,2024-05-04T13:50:00+01:00,MW,0.11599999999999999
Newton Poppleford,2024-05-04T13:55:00+01:00,MW,0.10999999999999999
Newton Poppleford,2024-05-04T14:00:00+01:00,MW,0.10899999999999999
Newton Poppleford,2024-05-04T14:05:00+01:00,MW,0.10199999999999998
Newton Poppleford,2024-05-04T14:10:00+01:00,MW,0.07200000000000006
Newton Poppleford,2024-05-04T14:15:00+01:00,MW,0.1289999999999999
Newton Poppleford,2024-05-04T14:20:00+01:00,MW,0.1459999999999999
Newton Poppleford,2024-05-04T14:25:00+01:00,MW,0.12199999999999989
Newton Poppleford,2024-05-04T14:30:00+01:00,MW,0.10099999999999987
Newton Poppleford,2024-05-04T14:35:00+01:00,MW,0.1269999999999999
Newton Poppleford,2024-05-04T14:40:00+01:00,MW,0.1519999999999999
Newton Poppleford,2024-05-04T14:45:00+01:00,MW,0.21199999999999997
Newton Poppleford,2024-05-04T14:50:00+01:00,MW,0.21399999999999997
Newton Poppleford,2024-05-04T14:55:00+01:00,MW,0.20100000000000007
Newton Poppleford,2024-05-04T15:00:00+01:00,MW,0.16300000000000003
Newton Poppleford,2024-05-04T15:05:00+01:00,MW,0.1339999999999999
Newton Poppleford,2024-05-04T15:10:00+01:00,MW,0.12499999999999989
Newton Poppleford,2024-05-04T15:15:00+01:00,MW,0.1489999999999999
Newton Poppleford,2024-05-04T15:20:00+01:00,MW,0.18699999999999994
Newton Poppleford,2024-05-04T15:25:00+01:00,MW,0.17799999999999994
Newton Poppleford,2024-05-04T15:30:00+01:00,MW,0.18100000000000005
Newton Poppleford,2024-05-04T15:35:00+01:00,MW,0.18000000000000005
Newton Poppleford,2024-05-04T15:40:00+01:00,MW,0.16599999999999993
Newton Poppleford,2024-05-04T15:45:00+01:00,MW,0.19499999999999995
Newton Poppleford,2024-05-04T15:50:00+01:00,MW,0.20200000000000007
Newton Poppleford,2024-05-04T15:55:00+01:00,MW,0.18400000000000005
Newton Poppleford,2024-05-04T16:00:00+01:00,MW,0.18399999999999994
Newton Poppleford,2024-05-04T16:05:00+01:00,MW,0.19600000000000017
Newton Poppleford,2024-05-04T16:10:00+01:00,MW,0.24200000000000021
Newton Poppleford,2024-05-04T16:15:00+01:00,MW,0.2240000000000001
Newton Poppleford,2024-05-04T16:20:00+01:00,MW,0.19000000000000017
Newton Poppleford,2024-05-04T16:25:00+01:00,MW,0.2240000000000002
Newton Poppleford,2024-05-04T16:30:00+01:00,MW,0.2430000000000001
Newton Poppleford,2024-05-04T16:35:00+01:00,MW,0.24200000000000021
Newton Poppleford,2024-05-04T16:40:00+01:00,MW,0.24200000000000021
Newton Poppleford,2024-05-04T16:45:00+01:00,MW,0.30899999999999994
Newton Poppleford,2024-05-04T16:50:00+01:00,MW,0.2729999999999999
Newton Poppleford,2024-05-04T16:55:00+01:00,MW,0.29200000000000004
Newton Poppleford,2024-05-04T17:00:00+01:00,MW,0.3200000000000003
Newton Poppleford,2024-05-04T17:05:00+01:00,MW,0.4119999999999999
Newton Poppleford,2024-05-04T17:10:00+01:00,MW,0.385
Newton Poppleford,2024-05-04T17:15:00+01:00,MW,0.3959999999999999
Newton Poppleford,2024-05-04T17:20:00+01:00,MW,0.4099999999999999
Newton Poppleford,2024-05-04T17:25:00+01:00,MW,0.3650000000000002
Newton Poppleford,2024-05-04T17:30:00+01:00,MW,0.3540000000000001
Newton Poppleford,2024-05-04T17:35:00+01:00,MW,0.41500000000000004
Newton Poppleford,2024-05-04T17:40:00+01:00,MW,0.4580000000000002
Newton Poppleford,2024-05-04T17:45:00+01:00,MW,0.5100000000000002
Newton Poppleford,2024-05-04T17:50:00+01:00,MW,0.492
Newton Poppleford,2024-05-04T17:55:00+01:00,MW,0.524
Newton Poppleford,2024-05-04T18:00:00+01:00,MW,0.5499999999999998
Newton Poppleford,2024-05-04T18:05:00+01:00,MW,0.6120000000000001
Newton Poppleford,2024-05-04T18:10:00+01:00,MW,0.6040000000000001
Newton Poppleford,2024-05-04T18:15:00+01:00,MW,0.5960000000000001
Newton Poppleford,2024-05-04T18:20:00+01:00,MW,0.5950000000000002
Newton Poppleford,2024-05-04T18:25:00+01:00,MW,0.6480000000000001
Newton Poppleford,2024-05-04T18:30:00+01:00,MW,0.653
Newton Poppleford,2024-05-04T18:35:00+01:00,MW,0.6560000000000001
Newton Poppleford,2024-05-04T18:40:00+01:00,MW,0.6120000000000001
Newton Poppleford,2024-05-04T18:45:00+01:00,MW,0.6189999999999998
Newton Poppleford,2024-05-04T18:50:00+01:00,MW,0.6859999999999999
Newton Poppleford,2024-05-04T18:55:00+01:00,MW,0.6949999999999998
Newton Poppleford,2024-05-04T19:00:00+01:00,MW,0.7210000000000001
Newton Poppleford,2024-05-04T19:05:00+01:00,MW,0.6940000000000002
Newton Poppleford,2024-05-04T19:10:00+01:00,MW,0.69
Newton Poppleford,2024-05-04T19:15:00+01:00,MW,0.6600000000000001
Newton Poppleford,2024-05-04T19:20:00+01:00,MW,0.645
Newton Poppleford,2024-05-04T19:25:00+01:00,MW,0.657
Newton Poppleford,2024-05-04T19:30:00+01:00,MW,0.589
Newton Poppleford,2024-05-04T19:35:00+01:00,MW,0.665
Newton Poppleford,2024-05-04T19:40:00+01:00,MW,0.675
Newton Poppleford,2024-05-04T19:45:00+01:00,MW,0.6819999999999999
Newton Poppleford,2024-05-04T19:50:00+01:00,MW,0.685
Newton Poppleford,2024-05-04T19:55:00+01:00,MW,0.6859999999999999
Newton Poppleford,2024-05-04T20:00:00+01:00,MW,0.6420000000000001
Newton Poppleford,2024-05-04T20:05:00+01:00,MW,0.663
Newton Poppleford,2024-05-04T20:10:00+01:00,MW,0.6040000000000001
Newton Poppleford,2024-05-04T20:15:00+01:00,MW,0.6210000000000002
Newton Poppleford,2024-05-04T20:20:00+01:00,MW,0.621
Newton Poppleford,2024-05-04T20:25:00+01:00,MW,0.625
Newton Poppleford,2024-05-04T20:30:00+01:00,MW,0.6000000000000001
Newton Poppleford,2024-05-04T20:35:00+01:00,MW,0.5760000000000001
Newton Poppleford,2024-05-04T20:40:00+01:00,MW,0.613
Newton Poppleford,2024-05-04T20:45:00+01:00,MW,0.6339999999999999
Newton Poppleford,2024-05-04T20:50:00+01:00,MW,0.649
Newton Poppleford,2024-05-04T20:55:00+01:00,MW,0.6739999999999999
Newton Poppleford,2024-05-04T21:00:00+01:00,MW,0.6819999999999999
Newton Poppleford,2024-05-04T21:05:00+01:00,MW,0.6499999999999999
Newton Poppleford,2024-05-04T21:10:00+01:00,MW,0.6360000000000001
Newton Poppleford,2024-05-04T21:15:00+01:00,MW,0.637
Newton Poppleford,2024-05-04T21:20:00+01:00,MW,0.6640000000000001
Newton Poppleford,2024-05-04T21:25:00+01:00,MW,0.633
Newton Poppleford,2024-05-04T21:30:00+01:00,MW,0.647
Newton Poppleford,2024-05-04T21:35:00+01:00,MW,0.5920000000000001
Newton Poppleford,2024-05-04T21:40:00+01:00,MW,0.6139999999999999
Newton Poppleford,2024-05-04T21:45:00+01:00,MW,0.6000000000000001
Newton Poppleford,2024-05-04T21:50:00+01:00,MW,0.585
Newton Poppleford,2024-05-04T21:55:00+01:00,MW,0.5589999999999999
Newton Poppleford,2024-05-04T22:00:00+01:00,MW,0.5470000000000002
Newton Poppleford,2024-05-04T22:05:00+01:00,MW,0.5710000000000002
Newton Poppleford,2024-05-04T22:10:00+01:00,MW,0.6040000000000001
Newton Poppleford,2024-05-04T22:15:00+01:00,MW,0.609
Newton Poppleford,2024-05-04T22:20:00+01:00,MW,0.6260000000000001
Newton Poppleford,2024-05-04T22:25:00+01:00,MW,0.6310000000000002
Newton Poppleford,2024-05-04T22:30:00+01:00,MW,0.552
Newton Poppleford,2024-05-04T22:35:00+01:00,MW,0.512
Newton Poppleford,2024-05-04T22:40:00+01:00,MW,0.5330000000000001
Newton Poppleford,2024-05-04T22:45:00+01:00,MW,0.4920000000000002
Newton Poppleford,2024-05-04T22:50:00+01:00,MW,0.4820000000000002
Newton Poppleford,2024-05-04T22:55:00+01:00,MW,0.4810000000000001
Newton Poppleford,2024-05-04T23:00:00+01:00,MW,0.45199999999999996
Newton Poppleford,2024-05-04T23:05:00+01:00,MW,0.43499999999999983
Newton Poppleford,2024-05-04T23:10:00+01:00,MW,0.45100000000000007
Newton Poppleford,2024-05-04T23:15:00+01:00,MW,0.4650000000000001
Newton Poppleford,2024-05-04T23:20:00+01:00,MW,0.48099999999999987
Newton Poppleford,2024-05-04T23:25:00+01:00,MW,0.472
Newton Poppleford,2024-05-04T23:30:00+01:00,MW,0.4149999999999998
Newton Poppleford,2024-05-04T23:35:00+01:00,MW,0.43900000000000006
Newton Poppleford,2024-05-04T23:40:00+01:00,MW,0.43900000000000006
Newton Poppleford,2024-05-04T23:45:00+01:00,MW,0.4129999999999998
Newton Poppleford,2024-05-04T23:50:00+01:00,MW,0.3879999999999999
Newton Poppleford,2024-05-04T23:55:00+01:00,MW,0.387
Newton Poppleford,2024-05-05T00:00:00+01:00,MW,0.3899999999999999
