site,time,unit,value
Tamworth Grid 11Kv,10/11/2023 02:40:00,MW,10.9314272
Tamworth Grid 11Kv,10/11/2023 02:45:00,MW,10.9578187
Tamworth Grid 11Kv,10/11/2023 02:50:00,MW,10.9233602
Tamworth Grid 11Kv,10/11/2023 02:55:00,MW,10.896074299999999
Tamworth Grid 11Kv,10/11/2023 03:00:00,MW,10.9919247
Tamworth Grid 11Kv,10/11/2023 03:05:00,MW,10.8330257
Tamworth Grid 11Kv,10/11/2023 03:10:00,MW,10.9152263
Tamworth Grid 11Kv,10/11/2023 03:15:00,MW,10.8587098
Tamworth Grid 11Kv,10/11/2023 03:20:00,MW,10.7944766
Tamworth Grid 11Kv,10/11/2023 03:25:00,MW,10.765671600000001
Tamworth Grid 11Kv,10/11/2023 03:30:00,MW,10.7243937
Tamworth Grid 11Kv,10/11/2023 03:35:00,MW,10.8684659
Tamworth Grid 11Kv,10/11/2023 03:40:00,MW,10.7359944
Tamworth Grid 11Kv,10/11/2023 03:45:00,MW,10.7339991
Tamworth Grid 11Kv,10/11/2023 03:50:00,MW,10.736399200000001
Tamworth Grid 11Kv,10/11/2023 03:55:00,MW,10.8580784
Tamworth Grid 11Kv,10/11/2023 04:00:00,MW,10.8271595
Tamworth Grid 11Kv,10/11/2023 04:05:00,MW,10.3318704
Tamworth Grid 11Kv,10/11/2023 04:10:00,MW,9.546063100000001
Tamworth Grid 11Kv,10/11/2023 04:15:00,MW,9.473648399999998
Tamworth Grid 11Kv,10/11/2023 04:20:00,MW,9.35461187
Tamworth Grid 11Kv,10/11/2023 04:25:00,MW,9.229227600000002
Tamworth Grid 11Kv,10/11/2023 04:30:00,MW,9.35448043
Tamworth Grid 11Kv,10/11/2023 04:35:00,MW,9.22320645
Tamworth Grid 11Kv,10/11/2023 04:40:00,MW,9.2137994
Tamworth Grid 11Kv,10/11/2023 04:45:00,MW,9.682039
Tamworth Grid 11Kv,10/11/2023 04:50:00,MW,10.4211787
Tamworth Grid 11Kv,10/11/2023 04:55:00,MW,10.4564634
Tamworth Grid 11Kv,10/11/2023 05:00:00,MW,10.680547500000001
Tamworth Grid 11Kv,10/11/2023 05:05:00,MW,10.8909846
Tamworth Grid 11Kv,10/11/2023 05:10:00,MW,10.7337979
Tamworth Grid 11Kv,10/11/2023 05:15:00,MW,10.7319282
Tamworth Grid 11Kv,10/11/2023 05:20:00,MW,10.817577400000001
Tamworth Grid 11Kv,10/11/2023 05:25:00,MW,10.852062400000001
Tamworth Grid 11Kv,10/11/2023 05:30:00,MW,10.8864427
Tamworth Grid 11Kv,10/11/2023 05:35:00,MW,10.866451999999999
Tamworth Grid 11Kv,10/11/2023 05:40:00,MW,10.9545068
Tamworth Grid 11Kv,10/11/2023 05:45:00,MW,11.206927199999999
Tamworth Grid 11Kv,10/11/2023 05:50:00,MW,11.5093941
Tamworth Grid 11Kv,10/11/2023 05:55:00,MW,11.6703097
Tamworth Grid 11Kv,10/11/2023 06:00:00,MW,12.2100104
Tamworth Grid 11Kv,10/11/2023 06:05:00,MW,12.519179300000001
Tamworth Grid 11Kv,10/11/2023 06:10:00,MW,12.661385899999999
Tamworth Grid 11Kv,10/11/2023 06:15:00,MW,12.961431900000001
Tamworth Grid 11Kv,10/11/2023 06:20:00,MW,13.1935285
Tamworth Grid 11Kv,10/11/2023 06:25:00,MW,13.4583075
Tamworth Grid 11Kv,10/11/2023 06:30:00,MW,13.75314
Tamworth Grid 11Kv,10/11/2023 06:35:00,MW,13.5276986
Tamworth Grid 11Kv,10/11/2023 06:40:00,MW,13.7479124
Tamworth Grid 11Kv,10/11/2023 06:45:00,MW,13.9048153
Tamworth Grid 11Kv,10/11/2023 06:50:00,MW,14.1883795
Tamworth Grid 11Kv,10/11/2023 06:55:00,MW,14.5092023
Tamworth Grid 11Kv,10/11/2023 07:00:00,MW,15.096432499999999
Tamworth Grid 11Kv,10/11/2023 07:05:00,MW,15.214113099999999
Tamworth Grid 11Kv,10/11/2023 07:10:00,MW,15.6362234
Tamworth Grid 11Kv,10/11/2023 07:15:00,MW,15.7226418
Tamworth Grid 11Kv,10/11/2023 07:20:00,MW,15.9201181
Tamworth Grid 11Kv,10/11/2023 07:25:00,MW,16.2794173
Tamworth Grid 11Kv,10/11/2023 07:30:00,MW,16.3603459
Tamworth Grid 11Kv,10/11/2023 07:35:00,MW,16.4445459
Tamworth Grid 11Kv,10/11/2023 07:40:00,MW,16.8358537
Tamworth Grid 11Kv,10/11/2023 07:45:00,MW,16.9145413
Tamworth Grid 11Kv,10/11/2023 07:50:00,MW,17.0077961
Tamworth Grid 11Kv,10/11/2023 07:55:00,MW,16.9038223
Tamworth Grid 11Kv,10/11/2023 08:00:00,MW,17.0124443
Tamworth Grid 11Kv,10/11/2023 08:05:00,MW,16.8168076
Tamworth Grid 11Kv,10/11/2023 08:10:00,MW,17.0586534
Tamworth Grid 11Kv,10/11/2023 08:15:00,MW,17.292764599999998
Tamworth Grid 11Kv,10/11/2023 08:20:00,MW,17.4157878
Tamworth Grid 11Kv,10/11/2023 08:25:00,MW,17.4789776
Tamworth Grid 11Kv,10/11/2023 08:30:00,MW,17.7301501
Tamworth Grid 11Kv,10/11/2023 08:35:00,MW,17.5811445
Tamworth Grid 11Kv,10/11/2023 08:40:00,MW,17.277805
Tamworth Grid 11Kv,10/11/2023 08:45:00,MW,17.4939934
Tamworth Grid 11Kv,10/11/2023 08:50:00,MW,17.719841799999998
Tamworth Grid 11Kv,10/11/2023 08:55:00,MW,17.8988156
Tamworth Grid 11Kv,10/11/2023 09:00:00,MW,17.971825000000003
Tamworth Grid 11Kv,10/11/2023 09:05:00,MW,18.1260476
Tamworth Grid 11Kv,10/11/2023 09:10:00,MW,17.8888766
Tamworth Grid 11Kv,10/11/2023 09:15:00,MW,18.078696
Tamworth Grid 11Kv,10/11/2023 09:20:00,MW,17.9739733
Tamworth Grid 11Kv,10/11/2023 09:25:00,MW,18.0599523
Tamworth Grid 11Kv,10/11/2023 09:30:00,MW,18.2606758
Tamworth Grid 11Kv,10/11/2023 09:35:00,MW,18.281765
Tamworth Grid 11Kv,10/11/2023 09:40:00,MW,18.1202877
Tamworth Grid 11Kv,10/11/2023 09:45:00,MW,18.4671188
Tamworth Grid 11Kv,10/11/2023 09:50:00,MW,17.9999524
Tamworth Grid 11Kv,10/11/2023 09:55:00,MW,17.175197
Tamworth Grid 11Kv,10/11/2023 10:00:00,MW,17.1168643
Tamworth Grid 11Kv,10/11/2023 10:05:00,MW,17.1377506
Tamworth Grid 11Kv,10/11/2023 10:10:00,MW,16.9998065
Tamworth Grid 11Kv,10/11/2023 10:15:00,MW,17.083247
Tamworth Grid 11Kv,10/11/2023 10:20:00,MW,17.122789599999997
Tamworth Grid 11Kv,10/11/2023 10:25:00,MW,17.056288300000002
Tamworth Grid 11Kv,10/11/2023 10:30:00,MW,17.2497696
Tamworth Grid 11Kv,10/11/2023 10:35:00,MW,17.2644701
Tamworth Grid 11Kv,10/11/2023 10:40:00,MW,17.2865245
Tamworth Grid 11Kv,10/11/2023 10:45:00,MW,17.1855087
Tamworth Grid 11Kv,10/11/2023 10:50:00,MW,17.0603163
Tamworth Grid 11Kv,10/11/2023 10:55:00,MW,17.2112151
Tamworth Grid 11Kv,10/11/2023 11:00:00,MW,17.5341897
Tamworth Grid 11Kv,10/11/2023 11:05:00,MW,17.1700827
Tamworth Grid 11Kv,10/11/2023 11:10:00,MW,17.2814849
Tamworth Grid 11Kv,10/11/2023 11:15:00,MW,17.1935466
Tamworth Grid 11Kv,10/11/2023 11:20:00,MW,17.4084531
Tamworth Grid 11Kv,10/11/2023 11:25:00,MW,17.5996171
Tamworth Grid 11Kv,10/11/2023 11:30:00,MW,17.6397543
Tamworth Grid 11Kv,10/11/2023 11:35:00,MW,17.9301463
Tamworth Grid 11Kv,10/11/2023 11:40:00,MW,17.867336299999998
Tamworth Grid 11Kv,10/11/2023 11:45:00,MW,17.8654714
Tamworth Grid 11Kv,10/11/2023 11:50:00,MW,17.8619832
Tamworth Grid 11Kv,10/11/2023 11:55:00,MW,17.808121999999997
Tamworth Grid 11Kv,10/11/2023 12:00:00,MW,17.914398300000002
Tamworth Grid 11Kv,10/11/2023 12:05:00,MW,18.1380372
Tamworth Grid 11Kv,10/11/2023 12:10:00,MW,18.1536555
Tamworth Grid 11Kv,10/11/2023 12:15:00,MW,18.0970072
Tamworth Grid 11Kv,10/11/2023 12:20:00,MW,18.0435765
Tamworth Grid 11Kv,10/11/2023 12:25:00,MW,18.1379688
Tamworth Grid 11Kv,10/11/2023 12:30:00,MW,18.077504
Tamworth Grid 11Kv,10/11/2023 12:35:00,MW,18.3532348
Tamworth Grid 11Kv,10/11/2023 12:40:00,MW,18.230859799999998
Tamworth Grid 11Kv,10/11/2023 12:45:00,MW,18.1722289
Tamworth Grid 11Kv,10/11/2023 12:50:00,MW,17.6905566
Tamworth Grid 11Kv,10/11/2023 12:55:00,MW,17.1832876
Tamworth Grid 11Kv,10/11/2023 13:00:00,MW,17.2533373
Tamworth Grid 11Kv,10/11/2023 13:05:00,MW,17.4518308
Tamworth Grid 11Kv,10/11/2023 13:10:00,MW,17.4025147
Tamworth Grid 11Kv,10/11/2023 13:15:00,MW,17.2643798
Tamworth Grid 11Kv,10/11/2023 13:20:00,MW,17.4733579
Tamworth Grid 11Kv,10/11/2023 13:25:00,MW,17.4945878
Tamworth Grid 11Kv,10/11/2023 13:30:00,MW,17.214826000000002
Tamworth Grid 11Kv,10/11/2023 13:35:00,MW,17.1665233
Tamworth Grid 11Kv,10/11/2023 13:40:00,MW,17.2674005
Tamworth Grid 11Kv,10/11/2023 13:45:00,MW,17.199266299999998
Tamworth Grid 11Kv,10/11/2023 13:50:00,MW,17.2723198
Tamworth Grid 11Kv,10/11/2023 13:55:00,MW,16.9383041
Tamworth Grid 11Kv,10/11/2023 14:00:00,MW,17.1576856
Tamworth Grid 11Kv,10/11/2023 14:05:00,MW,17.7032082
Tamworth Grid 11Kv,10/11/2023 14:10:00,MW,17.9738972
Tamworth Grid 11Kv,10/11/2023 14:15:00,MW,17.9460403
Tamworth Grid 11Kv,10/11/2023 14:20:00,MW,17.9292401
Tamworth Grid 11Kv,10/11/2023 14:25:00,MW,17.928037
Tamworth Grid 11Kv,10/11/2023 14:30:00,MW,18.083412799999998
Tamworth Grid 11Kv,10/11/2023 14:35:00,MW,18.0720455
Tamworth Grid 11Kv,10/11/2023 14:40:00,MW,17.8797809
Tamworth Grid 11Kv,10/11/2023 14:45:00,MW,18.04267
Tamworth Grid 11Kv,10/11/2023 14:50:00,MW,17.8160922
Tamworth Grid 11Kv,10/11/2023 14:55:00,MW,17.350101799999997
Tamworth Grid 11Kv,10/11/2023 15:00:00,MW,17.2696319
Tamworth Grid 11Kv,10/11/2023 15:05:00,MW,17.327519600000002
Tamworth Grid 11Kv,10/11/2023 15:10:00,MW,17.3631983
Tamworth Grid 11Kv,10/11/2023 15:15:00,MW,17.5622891
Tamworth Grid 11Kv,10/11/2023 15:20:00,MW,17.3562942
Tamworth Grid 11Kv,10/11/2023 15:25:00,MW,17.4653207
Tamworth Grid 11Kv,10/11/2023 15:30:00,MW,17.8308758
Tamworth Grid 11Kv,10/11/2023 15:35:00,MW,17.9762221
Tamworth Grid 11Kv,10/11/2023 15:40:00,MW,17.9828478
Tamworth Grid 11Kv,10/11/2023 15:45:00,MW,18.3668628
Tamworth Grid 11Kv,10/11/2023 15:50:00,MW,18.7161286
Tamworth Grid 11Kv,10/11/2023 15:55:00,MW,18.9110084
Tamworth Grid 11Kv,10/11/2023 16:00:00,MW,19.000946499999998
Tamworth Grid 11Kv,10/11/2023 16:05:00,MW,18.760370299999998
Tamworth Grid 11Kv,10/11/2023 16:10:00,MW,18.635562200000003
Tamworth Grid 11Kv,10/11/2023 16:15:00,MW,18.6150884
Tamworth Grid 11Kv,10/11/2023 16:20:00,MW,18.650797400000002
Tamworth Grid 11Kv,10/11/2023 16:25:00,MW,18.473850900000002
Tamworth Grid 11Kv,10/11/2023 16:30:00,MW,18.1780604
Tamworth Grid 11Kv,10/11/2023 16:35:00,MW,18.0123372
Tamworth Grid 11Kv,10/11/2023 16:40:00,MW,17.8840489
Tamworth Grid 11Kv,10/11/2023 16:45:00,MW,18.347957
Tamworth Grid 11Kv,10/11/2023 16:50:00,MW,18.1628519
Tamworth Grid 11Kv,10/11/2023 16:55:00,MW,17.9802085
Tamworth Grid 11Kv,10/11/2023 17:00:00,MW,18.0578696
Tamworth Grid 11Kv,10/11/2023 17:05:00,MW,17.8827965
Tamworth Grid 11Kv,10/11/2023 17:10:00,MW,17.7774687
Tamworth Grid 11Kv,10/11/2023 17:15:00,MW,17.6012986
Tamworth Grid 11Kv,10/11/2023 17:20:00,MW,18.007219
Tamworth Grid 11Kv,10/11/2023 17:25:00,MW,17.9886808
Tamworth Grid 11Kv,10/11/2023 17:30:00,MW,17.9488275
Tamworth Grid 11Kv,10/11/2023 17:35:00,MW,17.943929699999998
Tamworth Grid 11Kv,10/11/2023 17:40:00,MW,18.1102467
Tamworth Grid 11Kv,10/11/2023 17:45:00,MW,17.9786027
Tamworth Grid 11Kv,10/11/2023 17:50:00,MW,17.9714858
Tamworth Grid 11Kv,10/11/2023 17:55:00,MW,18.112633799999998
Tamworth Grid 11Kv,10/11/2023 18:00:00,MW,18.1855677
Tamworth Grid 11Kv,10/11/2023 18:05:00,MW,18.510508799999997
Tamworth Grid 11Kv,10/11/2023 18:10:00,MW,18.7334882
Tamworth Grid 11Kv,10/11/2023 18:15:00,MW,18.3735769
Tamworth Grid 11Kv,10/11/2023 18:20:00,MW,18.410704099999997
Tamworth Grid 11Kv,10/11/2023 18:25:00,MW,18.2845271
Tamworth Grid 11Kv,10/11/2023 18:30:00,MW,18.4269446
Tamworth Grid 11Kv,10/11/2023 18:35:00,MW,18.381549800000002
Tamworth Grid 11Kv,10/11/2023 18:40:00,MW,18.1988446
Tamworth Grid 11Kv,10/11/2023 18:45:00,MW,17.9058737
Tamworth Grid 11Kv,10/11/2023 18:50:00,MW,17.942372900000002
Tamworth Grid 11Kv,10/11/2023 18:55:00,MW,17.9294539
Tamworth Grid 11Kv,10/11/2023 19:00:00,MW,17.9757103
Tamworth Grid 11Kv,10/11/2023 19:05:00,MW,17.815612100000003
Tamworth Grid 11Kv,10/11/2023 19:10:00,MW,17.587183
Tamworth Grid 11Kv,10/11/2023 19:15:00,MW,17.4293832
Tamworth Grid 11Kv,10/11/2023 19:20:00,MW,17.3161067
Tamworth Grid 11Kv,10/11/2023 19:25:00,MW,17.325380000000003
Tamworth Grid 11Kv,10/11/2023 19:30:00,MW,17.1176075
Tamworth Grid 11Kv,10/11/2023 19:35:00,MW,16.7086377
Tamworth Grid 11Kv,10/11/2023 19:40:00,MW,16.7495455
Tamworth Grid 11Kv,10/11/2023 19:45:00,MW,16.8527617
Tamworth Grid 11Kv,10/11/2023 19:50:00,MW,16.8277976
Tamworth Grid 11Kv,10/11/2023 19:55:00,MW,16.7864393
Tamworth Grid 11Kv,10/11/2023 20:00:00,MW,16.5584644
Tamworth Grid 11Kv,10/11/2023 20:05:00,MW,16.4734588
Tamworth Grid 11Kv,10/11/2023 20:10:00,MW,16.3944265
Tamworth Grid 11Kv,10/11/2023 20:15:00,MW,16.240925400000002
Tamworth Grid 11Kv,10/11/2023 20:20:00,MW,16.0501784
Tamworth Grid 11Kv,10/11/2023 20:25:00,MW,16.0934885
Tamworth Grid 11Kv,10/11/2023 20:30:00,MW,15.9051538
Tamworth Grid 11Kv,10/11/2023 20:35:00,MW,16.1057783
Tamworth Grid 11Kv,10/11/2023 20:40:00,MW,15.8382916
Tamworth Grid 11Kv,10/11/2023 20:45:00,MW,15.2099852
Tamworth Grid 11Kv,10/11/2023 20:50:00,MW,14.5189004
Tamworth Grid 11Kv,10/11/2023 20:55:00,MW,14.4994195
Tamworth Grid 11Kv,10/11/2023 21:00:00,MW,14.5985075
Tamworth Grid 11Kv,10/11/2023 21:05:00,MW,15.24109
Tamworth Grid 11Kv,10/11/2023 21:10:00,MW,14.996204200000001
Tamworth Grid 11Kv,10/11/2023 21:15:00,MW,14.9243074
Tamworth Grid 11Kv,10/11/2023 21:20:00,MW,14.8643663
Tamworth Grid 11Kv,10/11/2023 21:25:00,MW,14.9311961
Tamworth Grid 11Kv,10/11/2023 21:30:00,MW,14.733056699999999
Tamworth Grid 11Kv,10/11/2023 21:35:00,MW,14.6127673
Tamworth Grid 11Kv,10/11/2023 21:40:00,MW,14.429194299999999
Tamworth Grid 11Kv,10/11/2023 21:45:00,MW,14.3836294
Tamworth Grid 11Kv,10/11/2023 21:50:00,MW,14.2901578
Tamworth Grid 11Kv,10/11/2023 21:55:00,MW,14.1442754
Tamworth Grid 11Kv,10/11/2023 22:00:00,MW,14.0163497
Tamworth Grid 11Kv,10/11/2023 22:05:00,MW,13.7636873
Tamworth Grid 11Kv,10/11/2023 22:10:00,MW,13.5806132
Tamworth Grid 11Kv,10/11/2023 22:15:00,MW,13.434308999999999
Tamworth Grid 11Kv,10/11/2023 22:20:00,MW,13.221152199999999
Tamworth Grid 11Kv,10/11/2023 22:25:00,MW,13.2164349
Tamworth Grid 11Kv,10/11/2023 22:30:00,MW,13.179110099999999
Tamworth Grid 11Kv,10/11/2023 22:35:00,MW,13.056288200000001
Tamworth Grid 11Kv,10/11/2023 22:40:00,MW,12.8325466
Tamworth Grid 11Kv,10/11/2023 22:45:00,MW,12.7214552
Tamworth Grid 11Kv,10/11/2023 22:50:00,MW,12.5685384
Tamworth Grid 11Kv,10/11/2023 22:55:00,MW,12.3876338
Tamworth Grid 11Kv,10/11/2023 23:00:00,MW,12.3309704
Tamworth Grid 11Kv,10/11/2023 23:05:00,MW,11.570999
Tamworth Grid 11Kv,10/11/2023 23:10:00,MW,11.0562434
Tamworth Grid 11Kv,10/11/2023 23:15:00,MW,10.926082000000001
Tamworth Grid 11Kv,10/11/2023 23:20:00,MW,10.641286260000001
Tamworth Grid 11Kv,10/11/2023 23:25:00,MW,10.6226825
Tamworth Grid 11Kv,10/11/2023 23:30:00,MW,10.5701554
Tamworth Grid 11Kv,10/11/2023 23:35:00,MW,10.632864730000001
Tamworth Grid 11Kv,10/11/2023 23:40:00,MW,10.471398400000002
Tamworth Grid 11Kv,10/11/2023 23:45:00,MW,10.71489244
Tamworth Grid 11Kv,10/11/2023 23:50:00,MW,10.43386103
Tamworth Grid 11Kv,10/11/2023 23:55:00,MW,10.38812206
