Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 14:00:00,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-01 14:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.5328,1.0304,3.68,3.5328,1.0304,3.68
2019-04-01 15:00:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.4848,1.0164,3.63,3.4848,1.0164,3.63
2019-04-01 15:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-01 16:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002
2019-04-01 16:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-01 17:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-04-01 17:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-01 18:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-01 18:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 19:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-01 19:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-01 20:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 20:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 21:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-04-01 21:30:00,2.112,0.616,2.2,2.112,0.616,2.2,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 22:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-01 22:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 23:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 23:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-02 00:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-04-02 00:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-04-02 01:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-04-02 01:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-02 02:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-02 02:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95
2019-04-02 03:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-02 03:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-04-02 04:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 04:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-02 05:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-02 05:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 06:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-02 06:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-02 07:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-04-02 07:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-02 08:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.792,1.106,3.95,3.792,1.106,3.95
2019-04-02 08:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.84,1.12,4.0,3.84,1.12,4.0
2019-04-02 09:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-04-02 09:30:00,2.784,0.812,2.9,2.784,0.812,2.9,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-02 10:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-02 10:30:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-02 11:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-04-02 11:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002
2019-04-02 12:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,3.6672000000000002,1.0696,3.8200000000000003,3.6672000000000002,1.0696,3.8200000000000003
2019-04-02 12:30:00,3.168,0.924,3.3,3.168,0.924,3.3,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-02 13:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,3.456,1.008,3.6,3.456,1.008,3.6
2019-04-02 13:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-02 14:00:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-04-02 14:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.312,0.966,3.45,3.312,0.966,3.45
2019-04-02 15:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-02 15:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-02 16:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 16:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 17:00:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 17:30:00,2.496,0.728,2.6,2.496,0.728,2.6,3.168,0.924,3.3,3.168,0.924,3.3
2019-04-02 18:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-02 18:30:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-02 19:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-02 19:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-02 20:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-04-02 20:30:00,2.448,0.714,2.55,2.448,0.714,2.55,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 21:00:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-02 21:30:00,2.304,0.672,2.4,2.304,0.672,2.4,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 22:00:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-02 22:30:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.976,0.868,3.1,2.976,0.868,3.1
2019-04-02 23:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-04-02 23:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-03 00:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-04-03 00:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-03 01:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.688,0.784,2.8,2.688,0.784,2.8
2019-04-03 01:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2019-04-03 02:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-04-03 02:30:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-03 03:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-04-03 03:30:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-03 04:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-03 04:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-03 05:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-03 05:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-04-03 06:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27
2019-04-03 06:30:00,2.4192,0.7056,2.52,2.4192,0.7056,2.52,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 07:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-04-03 07:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-03 08:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.5808,1.0444,3.73,3.5808,1.0444,3.73
2019-04-03 08:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 09:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 09:30:00,3.024,0.882,3.15,3.024,0.882,3.15,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-03 10:00:00,3.024,0.882,3.15,3.024,0.882,3.15,3.5232,1.0276,3.67,3.5232,1.0276,3.67
2019-04-03 10:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 11:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-03 11:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-04-03 12:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-03 12:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-04-03 13:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.5904,1.0472,3.74,3.5904,1.0472,3.74
2019-04-03 13:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-03 14:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-04-03 14:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-03 15:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-03 15:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-03 16:00:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.072,0.896,3.2,3.072,0.896,3.2
2019-04-03 16:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-03 17:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-03 17:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.3504,0.9772000000000001,3.49,3.3504,0.9772000000000001,3.49
2019-04-03 18:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-04-03 18:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-04-03 19:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-04-03 19:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-03 20:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
