Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.48
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.28
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.11
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,1,N Current (RMS),A,8.9
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.1
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,6.1
111480,Elm Road,2024-04-17T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,13.7
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,4.63
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.73
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.96
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.24
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.65
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.84
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.57
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L3 Active Power,kW,23.21
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L2 Active Power,kW,9.61
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L1 Active Power,kW,16.4
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,N Current (RMS),A,52.2
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,99.0
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,46.2
111480,Elm Road,2024-04-17T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,77.0
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.28
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.65
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,15.1
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,3.59
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,8.28
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,3,N Current (RMS),A,34.6
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,62.7
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,16.7
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,36.8
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.24
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.0
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.61
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.15
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,5.47
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,6.78
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,2,N Current (RMS),A,15.2
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,20.2
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,26.4
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,32.5
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.43
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.44
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.77
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,3.65
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.3
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.54
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.1
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,16.7
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,6.4
111480,Elm Road,2024-04-17T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,15.2
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,4.62
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.45
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.73
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.42
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.94
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.73
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.94
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.95
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.02
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L3 Active Power,kW,22.91
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L2 Active Power,kW,10.36
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L1 Active Power,kW,18.6
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,N Current (RMS),A,47.9
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.0
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,49.1
111480,Elm Road,2024-04-17T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,83.9
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.44
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.6
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.95
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,15.34
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.2
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.84
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,3,N Current (RMS),A,37.8
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,63.4
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.3
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,32.2
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.19
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.19
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.32
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.71
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,6.71
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.12
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,2,N Current (RMS),A,15.0
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,22.1
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,31.1
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,32.9
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.77
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.53
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,3.66
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.5
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.54
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,1,N Current (RMS),A,8.8
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,17.3
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,7.6
111480,Elm Road,2024-04-17T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,15.2
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,4.64
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.9
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.73
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.97
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.91
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.07
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.41
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.32
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.07
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L3 Active Power,kW,23.71
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L2 Active Power,kW,11.41
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L1 Active Power,kW,17.49
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,N Current (RMS),A,47.5
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,101.2
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,53.3
111480,Elm Road,2024-04-17T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.28
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.51
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.03
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,15.88
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.25
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.04
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,3,N Current (RMS),A,39.6
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,65.6
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.4
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.06
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.84
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.45
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.57
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.15
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.55
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,2,N Current (RMS),A,14.3
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,21.4
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,32.2
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,31.3
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.59
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.34
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.21
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.01
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.34
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.48
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,1,N Current (RMS),A,10.4
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,18.3
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.4
111480,Elm Road,2024-04-17T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,15.6
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,4.63
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.06
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.73
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.13
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.93
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.37
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.93
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.7
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.69
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L3 Active Power,kW,24.47
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L2 Active Power,kW,11.74
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L1 Active Power,kW,17.07
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,N Current (RMS),A,51.1
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.5
111480,Elm Road,2024-04-17T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.87
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.68
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.02
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,16.15
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.13
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.15
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,3,N Current (RMS),A,40.3
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,66.6
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.4
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,33.3
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.65
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.69
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.56
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.75
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,6.5
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.04
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,2,N Current (RMS),A,15.5
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,21.4
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,29.8
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,33.4
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.18
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.36
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.34
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.48
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.23
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.49
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,1,N Current (RMS),A,12.0
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,19.5
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,6.0
111480,Elm Road,2024-04-17T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,15.8
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,4.62
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.74
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.39
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.97
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.67
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.7
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.93
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L3 Active Power,kW,25.38
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.86
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L1 Active Power,kW,17.68
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,N Current (RMS),A,57.2
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,106.5
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,50.6
111480,Elm Road,2024-04-17T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,81.9
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.51
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.66
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.6
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,16.25
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.25
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,8.77
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,3,N Current (RMS),A,38.8
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,66.9
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.8
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,38.9
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.66
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.87
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.16
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.75
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,6.06
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.52
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,2,N Current (RMS),A,16.1
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.2
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,28.3
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,34.5
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.76
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.21
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.18
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.37
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.59
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,1,N Current (RMS),A,10.8
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,19.2
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.4
111480,Elm Road,2024-04-17T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.0
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,4.57
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,4.71
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.85
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,4.97
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.9
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.93
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.95
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L3 Active Power,kW,26.18
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L2 Active Power,kW,10.68
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L1 Active Power,kW,19.88
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,N Current (RMS),A,57.6
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,109.9
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,49.9
111480,Elm Road,2024-04-17T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,88.8
