Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,03,L2 Current (RMS),A,120.0
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,03,L1 Current (RMS),A,248.8
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.42
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.3
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.11
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Active Power,kW,-0.13
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Active Power,kW,-0.12
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Active Power,kW,0.23
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,02,N Current (RMS),A,27.9
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,02,L3 Current (RMS),A,1.9
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,02,L2 Current (RMS),A,1.4
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,02,L1 Current (RMS),A,1.2
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.39
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.06
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.08
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.2
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Active Power,kW,0.08
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,01,N Current (RMS),A,18.7
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.6
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,01,L2 Current (RMS),A,1.9
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,0.0
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.45
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.68
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.76
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.6
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.35
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.63
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,94.9
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,168.66
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,172.95
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,298.2
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,388.1
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,687.7
921766,RAYMOND ROAD K125,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,708.0
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-3.39
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,4.9
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-5.96
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Active Power,kW,33.86
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Active Power,kW,100.28
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Active Power,kW,52.12
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,05,N Current (RMS),A,217.8
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,05,L3 Current (RMS),A,138.3
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,05,L2 Current (RMS),A,408.6
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,05,L1 Current (RMS),A,214.5
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.86
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-2.52
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.64
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Active Power,kW,35.34
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Active Power,kW,44.04
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Active Power,kW,74.98
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,04,N Current (RMS),A,110.8
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,04,L3 Current (RMS),A,146.1
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,04,L2 Current (RMS),A,180.9
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,04,L1 Current (RMS),A,305.9
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.97
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.54
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-6.49
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Active Power,kW,20.02
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Active Power,kW,29.97
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Active Power,kW,63.07
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,03,N Current (RMS),A,109.8
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,03,L3 Current (RMS),A,84.0
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,03,L2 Current (RMS),A,124.0
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,03,L1 Current (RMS),A,259.2
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.39
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.33
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.12
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Active Power,kW,-0.12
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Active Power,kW,-0.11
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Active Power,kW,0.28
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,02,N Current (RMS),A,23.6
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,02,L3 Current (RMS),A,1.8
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,02,L2 Current (RMS),A,1.6
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,02,L1 Current (RMS),A,1.4
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.09
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.33
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.06
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.09
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.11
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.07
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,01,N Current (RMS),A,16.2
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.7
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,01,L2 Current (RMS),A,1.6
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.44
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.75
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.16
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-12.91
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,89.01
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,174.29
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,190.52
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,366.9
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,365.1
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,710.3
921766,RAYMOND ROAD K125,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,779.1
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.58
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,5.92
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-6.17
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Active Power,kW,35.49
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Active Power,kW,101.96
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Active Power,kW,50.02
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,05,N Current (RMS),A,217.9
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,05,L3 Current (RMS),A,144.2
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,05,L2 Current (RMS),A,416.0
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,05,L1 Current (RMS),A,206.1
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.26
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.78
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.72
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Active Power,kW,30.59
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Active Power,kW,46.93
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Active Power,kW,60.4
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,04,N Current (RMS),A,83.4
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,04,L3 Current (RMS),A,125.9
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,04,L2 Current (RMS),A,192.6
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,04,L1 Current (RMS),A,246.2
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.16
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.2
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-6.63
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Active Power,kW,19.33
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Active Power,kW,34.61
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Active Power,kW,63.82
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,03,N Current (RMS),A,110.0
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,03,L3 Current (RMS),A,81.3
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,03,L2 Current (RMS),A,142.4
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,03,L1 Current (RMS),A,262.0
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.3
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.3
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.13
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Active Power,kW,-0.14
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Active Power,kW,-0.06
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.25
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,02,N Current (RMS),A,20.2
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,02,L3 Current (RMS),A,1.5
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,02,L2 Current (RMS),A,1.4
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,02,L1 Current (RMS),A,1.3
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.06
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.26
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Active Power,kW,-0.09
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Active Power,kW,0.09
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Active Power,kW,0.05
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,01,N Current (RMS),A,12.7
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,01,L3 Current (RMS),A,0.6
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,01,L2 Current (RMS),A,1.3
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,feeder,01,L1 Current (RMS),A,0.6
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.56
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.26
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.63
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.63
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.91
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.32
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,85.19
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,183.53
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,174.53
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,355.7
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,349.0
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,748.5
921766,RAYMOND ROAD K125,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,714.3
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-2.37
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,7.48
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-5.56
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Active Power,kW,32.87
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Active Power,kW,100.45
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Active Power,kW,53.52
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,05,N Current (RMS),A,215.3
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,05,L3 Current (RMS),A,134.1
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,05,L2 Current (RMS),A,410.5
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,05,L1 Current (RMS),A,220.4
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.31
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.69
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.96
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Active Power,kW,32.11
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Active Power,kW,46.84
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Active Power,kW,63.41
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,04,N Current (RMS),A,87.2
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,04,L3 Current (RMS),A,131.7
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,04,L2 Current (RMS),A,192.1
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,04,L1 Current (RMS),A,258.9
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.72
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.87
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-6.09
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Active Power,kW,21.41
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Active Power,kW,34.99
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Active Power,kW,66.64
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,03,N Current (RMS),A,109.7
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,03,L3 Current (RMS),A,89.5
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,03,L2 Current (RMS),A,143.9
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,03,L1 Current (RMS),A,273.9
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.37
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.32
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.13
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Active Power,kW,-0.13
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Active Power,kW,-0.09
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Active Power,kW,0.27
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,02,N Current (RMS),A,23.6
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,02,L3 Current (RMS),A,1.8
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,02,L2 Current (RMS),A,1.5
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,02,L1 Current (RMS),A,1.3
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,0.07
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.32
921766,RAYMOND ROAD K125,2024-01-19T23:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,0.07
