dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,3915.0,,3915.0,80,270.0,2024-02-01 05:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4288.0,,4288.0,80,354.0,2024-02-01 05:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4577.0,,4577.0,80,326.0,2024-02-01 06:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,6424.0,,6424.0,80,346.0,2024-02-01 06:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,5956.0,,5956.0,80,518.0,2024-02-01 07:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,6366.0,,6366.0,80,737.0,2024-02-01 07:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,8359.0,,8359.0,80,510.0,2024-02-01 08:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,8314.0,,8314.0,80,842.0,2024-02-01 08:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,8360.0,,8360.0,80,758.0,2024-02-01 09:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,8545.0,,8545.0,80,1052.0,2024-02-01 09:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,7831.0,,7831.0,80,1309.0,2024-02-01 10:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,5978.0,,5978.0,80,1268.0,2024-02-01 10:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,8025.0,,8025.0,80,1154.0,2024-02-01 11:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,7221.0,,7221.0,80,999.0,2024-02-01 11:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,7750.0,,7750.0,80,1229.0,2024-02-01 12:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,7208.0,,7208.0,80,917.0,2024-02-01 12:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,8012.0,,8012.0,80,836.0,2024-02-01 13:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,7156.0,,7156.0,80,740.0,2024-02-01 13:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,7236.0,,7236.0,80,613.0,2024-02-01 14:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,5745.0,,5745.0,80,728.0,2024-02-01 14:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,7144.0,,7144.0,80,779.0,2024-02-01 15:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,7114.0,,7114.0,80,721.0,2024-02-01 15:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,7395.0,,7395.0,80,666.0,2024-02-01 16:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,8692.0,,8692.0,80,527.0,2024-02-01 16:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,10048.0,,10048.0,80,620.0,2024-02-01 17:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,14257.0,,14257.0,80,720.0,2024-02-01 17:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,16661.0,,16661.0,80,952.0,2024-02-01 18:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,15409.0,,15409.0,80,1032.0,2024-02-01 18:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,16725.0,,16725.0,80,897.0,2024-02-01 19:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,13548.0,,13548.0,80,738.0,2024-02-01 19:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,12569.0,,12569.0,80,660.0,2024-02-01 20:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,12278.0,,12278.0,80,720.0,2024-02-01 20:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,11122.0,,11122.0,80,536.0,2024-02-01 21:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,11989.0,,11989.0,80,558.0,2024-02-01 21:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,9890.0,,9890.0,80,594.0,2024-02-01 22:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,8064.0,,8064.0,80,555.0,2024-02-01 22:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,7638.0,,7638.0,80,451.0,2024-02-01 23:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,5967.0,,5967.0,80,337.0,2024-02-01 23:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,5162.0,,5162.0,80,327.0,2024-02-02 00:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4756.0,,4756.0,80,251.0,2024-02-02 00:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4964.0,,4964.0,80,315.0,2024-02-02 01:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,5047.0,,5047.0,80,467.0,2024-02-02 01:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4078.0,,4078.0,80,290.0,2024-02-02 02:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4593.0,,4593.0,80,319.0,2024-02-02 02:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4056.0,,4056.0,80,333.0,2024-02-02 03:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,3911.0,,3911.0,80,306.0,2024-02-02 03:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4026.0,,4026.0,80,374.0,2024-02-02 04:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4218.0,,4218.0,80,290.0,2024-02-02 04:30:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
NGED_412338_Feb_2024,National Grid Electricity Distribution,NGED,412338,Pennance Trailer Pk,"50.1364, -5.0877",80,4053.0,,4053.0,80,303.0,2024-02-02 05:00:00+00:00,2024-03-26 11:00:26+00:00,2024-03-31 13:08:05+01:00
