Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 09:00:00,1.74912,0.5101600000000001,1.822,0.021120000000000003,0.0061600000000000005,0.022,1.728,0.504,1.8,1.71072,0.49896,1.782,0.021120000000000003,0.0061600000000000005,0.022,1.6896,0.4928,1.76
2019-03-31 09:30:00,1.22448,0.35714,1.2755,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.2,0.35000000000000003,1.25,1.19568,0.34874000000000005,1.2455,0.024480000000000002,0.0071400000000000005,0.025500000000000002,1.1712,0.3416,1.22
2019-03-31 10:00:00,0.9302400000000001,0.27132,0.969,0.027840000000000004,0.00812,0.029,0.9024000000000001,0.2632,0.9400000000000001,0.88224,0.25732000000000005,0.919,0.027840000000000004,0.00812,0.029,0.8544,0.2492,0.89
2019-03-31 10:30:00,0.7257600000000001,0.21168,0.756,0.03456,0.01008,0.036000000000000004,0.6912,0.2016,0.72,0.7065600000000001,0.20608,0.736,0.03456,0.01008,0.036000000000000004,0.672,0.196,0.7000000000000001
2019-03-31 11:00:00,0.65136,0.18998,0.6785,0.03696,0.010780000000000001,0.0385,0.6144000000000001,0.1792,0.64,0.70896,0.20678000000000002,0.7385,0.03696,0.010780000000000001,0.0385,0.672,0.196,0.7000000000000001
2019-03-31 11:30:00,0.7478400000000001,0.21812,0.779,0.027840000000000004,0.00812,0.029,0.72,0.21,0.75,0.76704,0.22372000000000003,0.799,0.027840000000000004,0.00812,0.029,0.7392000000000001,0.2156,0.77
2019-03-31 12:00:00,0.7795200000000001,0.22736,0.812,0.021120000000000003,0.0061600000000000005,0.022,0.7584000000000001,0.2212,0.79,0.7603200000000001,0.22176,0.792,0.021120000000000003,0.0061600000000000005,0.022,0.7392000000000001,0.2156,0.77
2019-03-31 12:30:00,1.09056,0.31808000000000003,1.1360000000000001,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.0656,0.3108,1.11,1.05216,0.30688000000000004,1.096,0.024960000000000003,0.007280000000000001,0.026000000000000002,1.0272000000000001,0.29960000000000003,1.07
2019-03-31 13:00:00,0.9028800000000001,0.26334,0.9405,0.029280000000000004,0.00854,0.030500000000000003,0.8736,0.2548,0.91,0.9028800000000001,0.26334,0.9405,0.029280000000000004,0.00854,0.030500000000000003,0.8736,0.2548,0.91
2019-03-31 13:30:00,0.64944,0.18942,0.6765,0.02544,0.00742,0.026500000000000003,0.624,0.182,0.65,0.61104,0.17822000000000002,0.6365000000000001,0.02544,0.00742,0.026500000000000003,0.5856,0.1708,0.61
2019-03-31 14:00:00,0.5822400000000001,0.16982000000000003,0.6065,0.02544,0.00742,0.026500000000000003,0.5568000000000001,0.16240000000000002,0.58,0.57264,0.16702,0.5965,0.02544,0.00742,0.026500000000000003,0.5472,0.15960000000000002,0.5700000000000001
2019-03-31 14:30:00,0.54288,0.15834,0.5655,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.5184,0.1512,0.54,0.50448,0.14714000000000002,0.5255000000000001,0.024480000000000002,0.0071400000000000005,0.025500000000000002,0.48,0.14,0.5
2019-03-31 15:00:00,0.64176,0.18718,0.6685,0.027360000000000002,0.007980000000000001,0.0285,0.6144000000000001,0.1792,0.64,0.62256,0.18158000000000002,0.6485000000000001,0.027360000000000002,0.007980000000000001,0.0285,0.5952000000000001,0.1736,0.62
2019-03-31 15:30:00,0.6744,0.1967,0.7025,0.0216,0.0063,0.022500000000000003,0.6528,0.1904,0.68,0.6552,0.19110000000000002,0.6825,0.0216,0.0063,0.022500000000000003,0.6336,0.18480000000000002,0.66
2019-03-31 16:00:00,0.50448,0.14714000000000002,0.5255000000000001,0.01488,0.00434,0.0155,0.48960000000000004,0.1428,0.51,0.54288,0.15834,0.5655,0.01488,0.00434,0.0155,0.528,0.154,0.55
2019-03-31 16:30:00,0.8102400000000001,0.23632000000000003,0.844,0.01344,0.003920000000000001,0.014,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.8294400000000001,0.24192000000000002,0.864,0.01344,0.003920000000000001,0.014,0.8160000000000001,0.23800000000000002,0.85
2019-03-31 17:00:00,1.01376,0.29568,1.056,0.00576,0.00168,0.006,1.008,0.294,1.05,0.9849600000000001,0.28728000000000004,1.026,0.00576,0.00168,0.006,0.9792000000000001,0.2856,1.02
2019-03-31 17:30:00,1.5864,0.4627,1.6525,0.0024000000000000002,0.0007,0.0025,1.584,0.462,1.65,1.548,0.4515,1.6125,0.0024000000000000002,0.0007,0.0025,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-03-31 18:00:00,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16
2019-03-31 18:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34
2019-03-31 19:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-03-31 19:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2019-03-31 20:00:00,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-03-31 20:30:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 21:00:00,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-03-31 21:30:00,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-03-31 22:00:00,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2019-03-31 22:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-03-31 23:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-03-31 23:30:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-04-01 00:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-01 00:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2019-04-01 01:00:00,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-01 01:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-01 02:00:00,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43
2019-04-01 02:30:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-01 03:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2019-04-01 03:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-01 04:00:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-04-01 04:30:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-04-01 05:00:00,2.3328,0.6804,2.43,0.0,0.0,0.0,2.3328,0.6804,2.43,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39
2019-04-01 05:30:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-01 06:00:00,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-04-01 06:30:00,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-04-01 07:00:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2019-04-01 07:30:00,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-04-01 08:00:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.0336,0.8848,3.16,0.0,0.0,0.0,3.0336,0.8848,3.16
2019-04-01 08:30:00,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32,5.4048,1.5764,5.63,0.0,0.0,0.0,5.4048,1.5764,5.63
2019-04-01 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-04-01 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6
2019-04-01 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1
2019-04-01 10:30:00,0.00048000000000000007,0.00014000000000000001,0.0005,0.00048000000000000007,0.00014000000000000001,0.0005,0.0,0.0,0.0,5.24208,1.52894,5.4605,0.00048000000000000007,0.00014000000000000001,0.0005,5.2416,1.5288,5.46
2019-04-01 11:00:00,0.009600000000000001,0.0028,0.01,0.009600000000000001,0.0028,0.01,0.0,0.0,0.0,4.6368,1.3524,4.83,0.009600000000000001,0.0028,0.01,4.6272,1.3496000000000001,4.82
2019-04-01 11:30:00,0.015360000000000002,0.0044800000000000005,0.016,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.00288,0.00084,0.003,4.30368,1.2552400000000001,4.483,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.2912,1.2516,4.47
2019-04-01 12:00:00,0.01728,0.00504,0.018000000000000002,0.014400000000000001,0.004200000000000001,0.015,0.00288,0.00084,0.003,4.3056,1.2558,4.485,0.014400000000000001,0.004200000000000001,0.015,4.2912,1.2516,4.47
2019-04-01 12:30:00,0.016800000000000002,0.0049,0.0175,0.013920000000000002,0.00406,0.0145,0.00288,0.00084,0.003,4.09392,1.19406,4.2645,0.013920000000000002,0.00406,0.0145,4.08,1.19,4.25
2019-04-01 13:00:00,0.019680000000000003,0.00574,0.0205,0.016800000000000002,0.0049,0.0175,0.00288,0.00084,0.003,3.9144,1.1417,4.0775,0.016800000000000002,0.0049,0.0175,3.8976,1.1368,4.06
2019-04-01 13:30:00,0.019200000000000002,0.0056,0.02,0.01632,0.00476,0.017,0.00288,0.00084,0.003,4.27872,1.24796,4.457,0.01632,0.00476,0.017,4.2624,1.2432,4.44
2019-04-01 14:00:00,0.019200000000000002,0.0056,0.02,0.01632,0.00476,0.017,0.00288,0.00084,0.003,4.83552,1.41036,5.037,0.01632,0.00476,0.017,4.8192,1.4056,5.02
2019-04-01 14:30:00,0.01776,0.005180000000000001,0.018500000000000003,0.01488,0.00434,0.0155,0.00288,0.00084,0.003,4.72848,1.37914,4.9254999999999995,0.01488,0.00434,0.0155,4.7136,1.3748,4.91
2019-04-01 15:00:00,0.01728,0.00504,0.018000000000000002,0.014400000000000001,0.004200000000000001,0.015,0.00288,0.00084,0.003,4.7088,1.3734,4.905,0.014400000000000001,0.004200000000000001,0.015,4.6944,1.3692,4.89
2019-04-01 15:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.007680000000000001,0.0022400000000000002,0.008,0.00288,0.00084,0.003,4.81728,1.40504,5.018,0.007680000000000001,0.0022400000000000002,0.008,4.8096,1.4028,5.01
2019-04-01 16:00:00,0.009600000000000001,0.0028,0.01,0.00672,0.0019600000000000004,0.007,0.00288,0.00084,0.003,4.96032,1.44676,5.167,0.00672,0.0019600000000000004,0.007,4.9536,1.4448,5.16
2019-04-01 16:30:00,0.00432,0.00126,0.0045000000000000005,0.00144,0.00042,0.0015,0.00288,0.00084,0.003,5.03184,1.4676200000000001,5.2415,0.00144,0.00042,0.0015,5.0304,1.4672,5.24
2019-04-01 17:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-04-01 17:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4
2019-04-01 18:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.472,1.596,5.7,0.0,0.0,0.0,5.472,1.596,5.7
2019-04-01 18:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-04-01 19:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-04-01 19:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-04-01 20:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83
2019-04-01 20:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.7008,1.9544000000000001,6.98,0.0,0.0,0.0,6.7008,1.9544000000000001,6.98
2019-04-01 21:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2019-04-01 21:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2019-04-01 22:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-04-01 22:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-01 23:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.952,1.736,6.2,0.0,0.0,0.0,5.952,1.736,6.2
2019-04-01 23:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-04-02 00:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.048,1.764,6.3,0.0,0.0,0.0,6.048,1.764,6.3
2019-04-03 00:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.096,1.778,6.35,0.0,0.0,0.0,6.096,1.778,6.35
2019-04-03 01:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.2208,1.8144,6.48,0.0,0.0,0.0,6.2208,1.8144,6.48
2019-04-03 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.0384,1.7612,6.29,0.0,0.0,0.0,6.0384,1.7612,6.29
2019-04-03 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-04-03 02:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-03 03:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.8656,1.7107999999999999,6.11,0.0,0.0,0.0,5.8656,1.7107999999999999,6.11
2019-04-03 03:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-04-03 04:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.6256,1.6408,5.86,0.0,0.0,0.0,5.6256,1.6408,5.86
2019-04-03 04:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-04-03 05:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.7504,1.6772,5.99,0.0,0.0,0.0,5.7504,1.6772,5.99
2019-04-03 05:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-04-03 06:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-04-03 06:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-04-03 07:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.9712,1.7416,6.22,0.0,0.0,0.0,5.9712,1.7416,6.22
2019-04-03 07:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-04-03 08:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-04-03 08:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82
2019-04-03 09:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.4816,1.5988,5.71,0.0,0.0,0.0,5.4816,1.5988,5.71
2019-04-03 09:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.2992,1.5455999999999999,5.52,0.0,0.0,0.0,5.2992,1.5455999999999999,5.52
2019-04-03 10:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31
2019-04-03 10:30:00,0.0038400000000000005,0.0011200000000000001,0.004,0.0009600000000000001,0.00028000000000000003,0.001,0.00288,0.00084,0.003,4.51296,1.31628,4.7010000000000005,0.0009600000000000001,0.00028000000000000003,0.001,4.5120000000000005,1.316,4.7
2019-04-03 11:00:00,2.21232,0.6452600000000001,2.3045,0.00432,0.00126,0.0045000000000000005,2.208,0.644,2.3,3.6619200000000003,1.06806,3.8145,0.00432,0.00126,0.0045000000000000005,3.6576,1.0668,3.81
2019-04-03 11:30:00,2.87472,0.8384600000000001,2.9945,0.00432,0.00126,0.0045000000000000005,2.8704,0.8372,2.99,3.6648,1.0689,3.8175,0.00432,0.00126,0.0045000000000000005,3.66048,1.06764,3.813
2019-04-03 12:00:00,3.94176,1.14968,4.106,0.00576,0.00168,0.006,3.936,1.148,4.1,3.66624,1.06932,3.819,0.00576,0.00168,0.006,3.66048,1.06764,3.813
2019-04-03 12:30:00,3.91584,1.14212,4.079,0.00864,0.00252,0.009000000000000001,3.9072,1.1396,4.07,3.66912,1.07016,3.822,0.00864,0.00252,0.009000000000000001,3.66048,1.06764,3.813
2019-04-03 13:00:00,3.59952,1.04986,3.7495000000000003,0.009120000000000001,0.00266,0.0095,3.5904,1.0472,3.74,3.6696,1.0703,3.8225,0.009120000000000001,0.00266,0.0095,3.66048,1.06764,3.813
2019-04-03 13:30:00,4.85856,1.4170800000000001,5.061,0.010560000000000002,0.0030800000000000003,0.011,4.848,1.4140000000000001,5.05,3.67104,1.0707200000000001,3.824,0.010560000000000002,0.0030800000000000003,0.011,3.66048,1.06764,3.813
2019-04-03 14:00:00,4.72224,1.37732,4.9190000000000005,0.00864,0.00252,0.009000000000000001,4.7136,1.3748,4.91,3.66912,1.07016,3.822,0.00864,0.00252,0.009000000000000001,3.66048,1.06764,3.813
2019-04-03 14:30:00,4.00128,1.16704,4.168,0.007680000000000001,0.0022400000000000002,0.008,3.9936,1.1648,4.16,3.6681600000000003,1.06988,3.821,0.007680000000000001,0.0022400000000000002,0.008,3.66048,1.06764,3.813
2019-04-03 15:00:00,3.73056,1.08808,3.886,0.00576,0.00168,0.006,3.7248,1.0864,3.88,3.66624,1.06932,3.819,0.00576,0.00168,0.006,3.66048,1.06764,3.813
2019-04-03 15:30:00,4.87248,1.42114,5.0755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.8672,1.4196,5.07,3.66576,1.06918,3.8185000000000002,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.66048,1.06764,3.813
2019-04-03 16:00:00,6.48,1.8900000000000001,6.75,0.0,0.0,0.0,6.48,1.8900000000000001,6.75,3.66048,1.06764,3.813,0.0,0.0,0.0,3.66048,1.06764,3.813
2019-04-03 16:30:00,6.3456,1.8508,6.61,0.0,0.0,0.0,6.3456,1.8508,6.61,3.66048,1.06764,3.813,0.0,0.0,0.0,3.66048,1.06764,3.813
