Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.31
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.41
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,2,N Current (RMS),A,30.5
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,30.0
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.24
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.51
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.06
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,16.28
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,13.29
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,7.94
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,1,N Current (RMS),A,35.0
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,68.4
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,57.1
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,35.8
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.23
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.78
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.42
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.5
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.36
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.54
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,63.14
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,63.53
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,43.0
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,102.8
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,260.2
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,263.5
883603,Aldi Stapleford,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,181.6
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.27
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.42
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.4
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,20.68
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,10.61
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,13.28
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,5,N Current (RMS),A,40.1
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,86.0
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,46.3
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,55.3
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.38
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.43
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.21
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,3.83
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,6.66
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,6.26
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,21.4
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,16.6
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,27.8
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,28.1
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.4
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.4
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.96
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,9.96
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.84
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,12.88
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,46.6
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,42.5
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,93.3
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,55.8
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.12
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.36
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.43
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,30.7
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.2
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.4
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-3.03
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.33
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.82
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,16.51
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,13.26
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.8
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,35.6
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,69.2
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,56.7
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,35.1
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.4
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.37
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.44
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.52
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.25
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-9.29
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.1
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,58.34
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,52.81
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,40.21
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,92.8
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,241.5
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,221.9
883603,Aldi Stapleford,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,168.1
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.85
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.03
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.53
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,20.61
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,9.78
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,12.89
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,5,N Current (RMS),A,42.9
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,85.6
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,41.2
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,53.7
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.34
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.94
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.43
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,4.87
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,6.42
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.88
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,18.1
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,20.4
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,27.2
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.3
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.43
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.23
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.75
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.04
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,18.17
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,12.32
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,28.5
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,43.0
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,75.9
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,53.4
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.71
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.13
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.31
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.44
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.02
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,30.6
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,30.0
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.5
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-2.67
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.03
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,15.09
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,12.07
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,6.06
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,36.5
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,63.5
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,52.0
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,29.0
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.67
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.36
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.39
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.94
883603,Aldi Stapleford,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.3
