Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,17.5
921604,FOXON WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,29.0
921604,FOXON WAY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,28.4
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,3.6
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,250.19
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,3.52
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,250.81
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.66
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.13
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.1
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.66
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,20.92
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,26.28
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,19.03
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,60.5
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,93.5
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,109.6
921604,FOXON WAY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,86.9
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.64
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.53
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.66
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,5.5
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,6.14
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,8.58
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,21.2
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,24.2
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,27.6
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,36.9
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.25
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.73
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.87
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,7.93
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,16.22
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.7
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,35.4
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,35.2
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,65.7
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,34.4
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.11
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.53
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.72
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.55
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.73
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,6.1
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,25.0
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,31.2
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,17.4
921604,FOXON WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,28.1
921604,FOXON WAY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,28.5
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,3.48
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,250.27
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,3.4
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,250.84
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,3.56
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,250.17
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.03
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.7
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.28
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,20.05
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,26.11
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,22.42
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,58.0
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,90.4
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,109.0
921604,FOXON WAY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,99.0
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.44
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.58
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.68
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,6.08
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.39
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,8.25
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,21.2
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,26.2
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,28.8
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,35.7
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.29
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.17
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.09
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,9.06
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,10.72
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,7.34
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,29.3
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,39.6
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,47.9
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,33.0
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.28
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.45
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.6
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.94
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,4.78
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,8.13
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,23.5
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,29.1
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,21.8
921604,FOXON WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,35.5
921604,FOXON WAY,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,28.6
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,3.44
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,249.47
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,3.4
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,250.21
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,3.52
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,249.38
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.04
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.11
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.4
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,21.13
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,21.93
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,23.77
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,62.4
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,94.2
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,94.9
921604,FOXON WAY,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,103.9
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.67
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.46
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.56
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,6.75
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,6.78
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,8.32
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,21.2
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,29.2
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,29.9
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,35.6
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.69
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.28
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.17
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,9.2
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.21
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.96
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,25.2
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,40.2
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,27.8
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,35.4
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.17
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.09
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.47
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,4.4
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.34
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,8.09
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,21.7
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,23.8
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,26.4
921604,FOXON WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,35.0
921604,FOXON WAY,2023-08-04 23:20:00+00:00,transformer,,Temperature,C,28.6
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage THD,%,3.56
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L3 Voltage (RMS),V,250.78
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage THD,%,3.52
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L2 Voltage (RMS),V,251.42
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage THD,%,3.6
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L1 Voltage (RMS),V,250.56
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.57
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.75
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.23
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L3 Active Power,kW,20.36
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L2 Active Power,kW,19.38
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L1 Active Power,kW,24.43
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,N Current (RMS),A,62.6
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L3 Current (RMS),A,91.8
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L2 Current (RMS),A,83.4
921604,FOXON WAY,2023-08-04 23:20:00+00:00,busbar,,L1 Current (RMS),A,105.6
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.99
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.44
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.27
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Active Power,kW,7.37
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Active Power,kW,8.06
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.88
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,4.0,N Current (RMS),A,21.7
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L3 Current (RMS),A,31.9
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L2 Current (RMS),A,34.8
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,4.0,L1 Current (RMS),A,37.3
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.13
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.14
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.28
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.79
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.01
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Active Power,kW,8.53
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,3.0,N Current (RMS),A,22.5
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L3 Current (RMS),A,39.0
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L2 Current (RMS),A,33.8
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,3.0,L1 Current (RMS),A,37.7
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.28
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.59
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.54
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Active Power,kW,6.09
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.92
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Active Power,kW,7.12
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,2.0,N Current (RMS),A,23.5
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L3 Current (RMS),A,29.5
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L2 Current (RMS),A,18.3
921604,FOXON WAY,2023-08-04 23:10:00+00:00,feeder,2.0,L1 Current (RMS),A,31.0
921604,FOXON WAY,2023-08-04 23:10:00+00:00,transformer,,Temperature,C,28.8
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage THD,%,3.57
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L3 Voltage (RMS),V,252.08
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage THD,%,3.51
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L2 Voltage (RMS),V,252.75
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage THD,%,3.65
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L1 Voltage (RMS),V,251.9
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-8.42
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.09
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-8.12
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L3 Active Power,kW,22.3
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L2 Active Power,kW,20.02
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L1 Active Power,kW,24.58
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,N Current (RMS),A,63.7
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L3 Current (RMS),A,99.4
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L2 Current (RMS),A,85.9
921604,FOXON WAY,2023-08-04 23:10:00+00:00,busbar,,L1 Current (RMS),A,105.7
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.11
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.59
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.11
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Active Power,kW,7.65
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Active Power,kW,6.45
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Active Power,kW,9.06
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,4.0,N Current (RMS),A,22.7
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,4.0,L3 Current (RMS),A,33.3
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,4.0,L2 Current (RMS),A,28.7
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,4.0,L1 Current (RMS),A,37.8
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.91
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.03
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.51
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Active Power,kW,10.4
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Active Power,kW,8.92
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Active Power,kW,8.54
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,3.0,N Current (RMS),A,26.0
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,3.0,L3 Current (RMS),A,45.0
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,3.0,L2 Current (RMS),A,37.8
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,3.0,L1 Current (RMS),A,38.0
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-3.1
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.63
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.5
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Active Power,kW,9.81
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.72
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Active Power,kW,7.03
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,2.0,N Current (RMS),A,32.1
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,2.0,L3 Current (RMS),A,42.6
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,2.0,L2 Current (RMS),A,17.3
921604,FOXON WAY,2023-08-04 23:00:00+00:00,feeder,2.0,L1 Current (RMS),A,30.9
921604,FOXON WAY,2023-08-04 23:00:00+00:00,transformer,,Temperature,C,28.8
921604,FOXON WAY,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage THD,%,3.53
921604,FOXON WAY,2023-08-04 23:00:00+00:00,busbar,,L3 Voltage (RMS),V,251.65
921604,FOXON WAY,2023-08-04 23:00:00+00:00,busbar,,L2 Voltage THD,%,3.47
