dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,6172.0,,6172.0,26,243.0,2024-01-17 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,8102.0,,8102.0,26,207.0,2024-01-17 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,10097.0,,10097.0,26,257.0,2024-01-17 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,8159.0,,8159.0,26,361.0,2024-01-17 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,6222.0,,6222.0,26,416.0,2024-01-17 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,6793.0,,6793.0,26,324.0,2024-01-17 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,9004.0,,9004.0,26,213.0,2024-01-17 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,5249.0,,5249.0,26,117.0,2024-01-17 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4673.0,,4673.0,26,186.0,2024-01-17 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4762.0,,4762.0,26,81.0,2024-01-17 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,6154.0,,6154.0,26,177.0,2024-01-17 22:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3681.0,,3681.0,26,77.0,2024-01-17 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2618.0,,2618.0,26,193.0,2024-01-17 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2780.0,,2780.0,26,120.0,2024-01-18 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2067.0,,2067.0,26,29.0,2024-01-18 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2287.0,,2287.0,26,135.0,2024-01-18 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2515.0,,2515.0,26,382.0,2024-01-18 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2203.0,,2203.0,26,199.0,2024-01-18 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2300.0,,2300.0,26,138.0,2024-01-18 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2174.0,,2174.0,26,59.0,2024-01-18 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2128.0,,2128.0,26,110.0,2024-01-18 03:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,1867.0,,1867.0,26,134.0,2024-01-18 04:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,1920.0,,1920.0,26,162.0,2024-01-18 04:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2334.0,,2334.0,26,112.0,2024-01-18 05:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2465.0,,2465.0,26,138.0,2024-01-18 05:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2799.0,,2799.0,26,173.0,2024-01-18 06:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2715.0,,2715.0,26,139.0,2024-01-18 06:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3371.0,,3371.0,26,94.0,2024-01-18 07:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3402.0,,3402.0,26,204.0,2024-01-18 07:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4317.0,,4317.0,26,487.0,2024-01-18 08:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,5421.0,,5421.0,26,436.0,2024-01-18 08:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4679.0,,4679.0,26,382.0,2024-01-18 09:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4990.0,,4990.0,26,357.0,2024-01-18 09:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3827.0,,3827.0,26,240.0,2024-01-18 10:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,5405.0,,5405.0,26,553.0,2024-01-18 10:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4980.0,,4980.0,26,558.0,2024-01-18 11:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4061.0,,4061.0,26,292.0,2024-01-18 11:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4813.0,,4813.0,26,247.0,2024-01-18 12:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4228.0,,4228.0,26,214.0,2024-01-18 12:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3767.0,,3767.0,26,71.0,2024-01-18 13:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4534.0,,4534.0,26,63.0,2024-01-18 13:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3940.0,,3940.0,26,150.0,2024-01-18 14:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3685.0,,3685.0,26,89.0,2024-01-18 14:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3556.0,,3556.0,26,223.0,2024-01-18 15:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4119.0,,4119.0,26,174.0,2024-01-18 15:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3976.0,,3976.0,26,184.0,2024-01-18 16:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,6513.0,,6513.0,26,404.0,2024-01-18 16:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,6968.0,,6968.0,26,412.0,2024-01-18 17:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,7172.0,,7172.0,26,470.0,2024-01-18 17:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,7053.0,,7053.0,26,389.0,2024-01-18 18:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,5479.0,,5479.0,26,258.0,2024-01-18 18:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,10353.0,,10353.0,26,96.0,2024-01-18 19:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,6938.0,,6938.0,26,77.0,2024-01-18 19:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,6395.0,,6395.0,26,194.0,2024-01-18 20:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,6220.0,,6220.0,26,135.0,2024-01-18 20:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,5634.0,,5634.0,26,52.0,2024-01-18 21:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,6220.0,,6220.0,26,57.0,2024-01-18 21:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,4724.0,,4724.0,26,35.0,2024-01-18 22:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3704.0,,3704.0,26,186.0,2024-01-18 22:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,3207.0,,3207.0,26,125.0,2024-01-18 23:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2060.0,,2060.0,26,60.0,2024-01-18 23:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2692.0,,2692.0,26,30.0,2024-01-19 00:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2348.0,,2348.0,26,117.0,2024-01-19 00:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2343.0,,2343.0,26,136.0,2024-01-19 01:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2686.0,,2686.0,26,81.0,2024-01-19 01:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2642.0,,2642.0,26,44.0,2024-01-19 02:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2506.0,,2506.0,26,76.0,2024-01-19 02:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,1779.0,,1779.0,26,126.0,2024-01-19 03:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,1709.0,,1709.0,26,137.0,2024-01-19 03:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2381.0,,2381.0,26,123.0,2024-01-19 04:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2281.0,,2281.0,26,115.0,2024-01-19 04:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2513.0,,2513.0,26,148.0,2024-01-19 05:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2571.0,,2571.0,26,195.0,2024-01-19 05:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2877.0,,2877.0,26,183.0,2024-01-19 06:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2588.0,,2588.0,26,188.0,2024-01-19 06:30:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
NGED_944288_4_Jan_2024,National Grid Electricity Distribution,NGED,944288,BRIXWORTH BRAKENBOROUGH,4,4,"52.3279, -.8983",24,2938.0,,2938.0,26,145.0,2024-01-19 07:00:00+00:00,2024-02-09 15:01:57+00:00,2024-03-01 13:58:16+00:00
