site,time,unit,value
Oakham 11Kv,10/11/2023 11:50:00,MW,7.5457471
Oakham 11Kv,10/11/2023 11:55:00,MW,7.741545
Oakham 11Kv,10/11/2023 12:00:00,MW,7.5844891
Oakham 11Kv,10/11/2023 12:05:00,MW,7.8746445000000005
Oakham 11Kv,10/11/2023 12:10:00,MW,7.9097716
Oakham 11Kv,10/11/2023 12:15:00,MW,7.939735600000001
Oakham 11Kv,10/11/2023 12:20:00,MW,8.010529
Oakham 11Kv,10/11/2023 12:25:00,MW,8.0468938
Oakham 11Kv,10/11/2023 12:30:00,MW,8.074076
Oakham 11Kv,10/11/2023 12:35:00,MW,8.067769
Oakham 11Kv,10/11/2023 12:40:00,MW,7.972630199999999
Oakham 11Kv,10/11/2023 12:45:00,MW,8.168322
Oakham 11Kv,10/11/2023 12:50:00,MW,8.0824484
Oakham 11Kv,10/11/2023 12:55:00,MW,7.7862817
Oakham 11Kv,10/11/2023 13:00:00,MW,7.8985395
Oakham 11Kv,10/11/2023 13:05:00,MW,7.940144999999999
Oakham 11Kv,10/11/2023 13:10:00,MW,7.9656529
Oakham 11Kv,10/11/2023 13:15:00,MW,7.994956200000001
Oakham 11Kv,10/11/2023 13:20:00,MW,8.1014543
Oakham 11Kv,10/11/2023 13:25:00,MW,8.1225581
Oakham 11Kv,10/11/2023 13:30:00,MW,8.212341299999999
Oakham 11Kv,10/11/2023 13:35:00,MW,8.2814198
Oakham 11Kv,10/11/2023 13:40:00,MW,8.2414413
Oakham 11Kv,10/11/2023 13:45:00,MW,8.067992199999999
Oakham 11Kv,10/11/2023 13:50:00,MW,8.058057
Oakham 11Kv,10/11/2023 13:55:00,MW,7.9985662
Oakham 11Kv,10/11/2023 14:00:00,MW,7.9704718
Oakham 11Kv,10/11/2023 14:05:00,MW,7.9010456
Oakham 11Kv,10/11/2023 14:10:00,MW,7.7915621
Oakham 11Kv,10/11/2023 14:15:00,MW,7.8408477
Oakham 11Kv,10/11/2023 14:20:00,MW,7.6093498
Oakham 11Kv,10/11/2023 14:25:00,MW,7.613446700000001
Oakham 11Kv,10/11/2023 14:30:00,MW,7.5190166000000005
Oakham 11Kv,10/11/2023 14:35:00,MW,7.5435982
Oakham 11Kv,10/11/2023 14:40:00,MW,7.4819209
Oakham 11Kv,10/11/2023 14:45:00,MW,7.495875099999999
Oakham 11Kv,10/11/2023 14:50:00,MW,7.5094864999999995
Oakham 11Kv,10/11/2023 14:55:00,MW,7.7367139
Oakham 11Kv,10/11/2023 15:00:00,MW,7.711789400000001
Oakham 11Kv,10/11/2023 15:05:00,MW,7.7363876000000005
Oakham 11Kv,10/11/2023 15:10:00,MW,7.7534115
Oakham 11Kv,10/11/2023 15:15:00,MW,7.6577983
Oakham 11Kv,10/11/2023 15:20:00,MW,7.6926556
Oakham 11Kv,10/11/2023 15:25:00,MW,7.7513928
Oakham 11Kv,10/11/2023 15:30:00,MW,7.7356993
Oakham 11Kv,10/11/2023 15:35:00,MW,7.631243700000001
Oakham 11Kv,10/11/2023 15:40:00,MW,7.7187218
Oakham 11Kv,10/11/2023 15:45:00,MW,7.7995298
Oakham 11Kv,10/11/2023 15:50:00,MW,7.9767883
Oakham 11Kv,10/11/2023 15:55:00,MW,8.178664699999999
Oakham 11Kv,10/11/2023 16:00:00,MW,8.139261999999999
Oakham 11Kv,10/11/2023 16:05:00,MW,8.2385855
Oakham 11Kv,10/11/2023 16:10:00,MW,8.154284
Oakham 11Kv,10/11/2023 16:15:00,MW,8.2678705
Oakham 11Kv,10/11/2023 16:20:00,MW,8.1527214
Oakham 11Kv,10/11/2023 16:25:00,MW,8.1836433
Oakham 11Kv,10/11/2023 16:30:00,MW,8.3259191
Oakham 11Kv,10/11/2023 16:35:00,MW,8.429625900000001
Oakham 11Kv,10/11/2023 16:40:00,MW,8.39435
Oakham 11Kv,10/11/2023 16:45:00,MW,8.448436000000001
Oakham 11Kv,10/11/2023 16:50:00,MW,8.5021868
Oakham 11Kv,10/11/2023 16:55:00,MW,8.507131999999999
Oakham 11Kv,10/11/2023 17:00:00,MW,8.4005212
Oakham 11Kv,10/11/2023 17:05:00,MW,8.349631800000001
Oakham 11Kv,10/11/2023 17:10:00,MW,8.4381097
Oakham 11Kv,10/11/2023 17:15:00,MW,8.3884016
Oakham 11Kv,10/11/2023 17:20:00,MW,8.4157037
Oakham 11Kv,10/11/2023 17:25:00,MW,8.5303747
Oakham 11Kv,10/11/2023 17:30:00,MW,8.721182299999999
Oakham 11Kv,10/11/2023 17:35:00,MW,8.696009
Oakham 11Kv,10/11/2023 17:40:00,MW,8.735332
Oakham 11Kv,10/11/2023 17:45:00,MW,8.686422799999999
Oakham 11Kv,10/11/2023 17:50:00,MW,8.638002
Oakham 11Kv,10/11/2023 17:55:00,MW,8.745932700000001
Oakham 11Kv,10/11/2023 18:00:00,MW,8.7745748
Oakham 11Kv,10/11/2023 18:05:00,MW,8.7938827
Oakham 11Kv,10/11/2023 18:10:00,MW,8.864965
Oakham 11Kv,10/11/2023 18:15:00,MW,8.9092555
Oakham 11Kv,10/11/2023 18:20:00,MW,9.0585083
Oakham 11Kv,10/11/2023 18:25:00,MW,9.1944485
Oakham 11Kv,10/11/2023 18:30:00,MW,9.340658699999999
Oakham 11Kv,10/11/2023 18:35:00,MW,9.325495499999999
Oakham 11Kv,10/11/2023 18:40:00,MW,9.124157
Oakham 11Kv,10/11/2023 18:45:00,MW,8.980001999999999
Oakham 11Kv,10/11/2023 18:50:00,MW,8.860638999999999
Oakham 11Kv,10/11/2023 18:55:00,MW,8.7085175
Oakham 11Kv,10/11/2023 19:00:00,MW,8.7114643
Oakham 11Kv,10/11/2023 19:05:00,MW,8.5871116
Oakham 11Kv,10/11/2023 19:10:00,MW,8.4997586
Oakham 11Kv,10/11/2023 19:15:00,MW,8.52323
Oakham 11Kv,10/11/2023 19:20:00,MW,8.467525
Oakham 11Kv,10/11/2023 19:25:00,MW,8.3515574
Oakham 11Kv,10/11/2023 19:30:00,MW,8.1576705
Oakham 11Kv,10/11/2023 19:35:00,MW,8.074899599999998
Oakham 11Kv,10/11/2023 19:40:00,MW,7.882082199999999
Oakham 11Kv,10/11/2023 19:45:00,MW,7.8877893
Oakham 11Kv,10/11/2023 19:50:00,MW,7.808279000000001
Oakham 11Kv,10/11/2023 19:55:00,MW,7.7870632
Oakham 11Kv,10/11/2023 20:00:00,MW,7.7432306
Oakham 11Kv,10/11/2023 20:05:00,MW,7.7841105
Oakham 11Kv,10/11/2023 20:10:00,MW,7.6350812
Oakham 11Kv,10/11/2023 20:15:00,MW,7.608503300000001
Oakham 11Kv,10/11/2023 20:20:00,MW,7.5098946
Oakham 11Kv,10/11/2023 20:25:00,MW,7.586710699999999
Oakham 11Kv,10/11/2023 20:30:00,MW,7.5801773
Oakham 11Kv,10/11/2023 20:35:00,MW,7.4347147
Oakham 11Kv,10/11/2023 20:40:00,MW,7.342129099999999
Oakham 11Kv,10/11/2023 20:45:00,MW,7.3932013
Oakham 11Kv,10/11/2023 20:50:00,MW,7.2144216
Oakham 11Kv,10/11/2023 20:55:00,MW,7.2657602
Oakham 11Kv,10/11/2023 21:00:00,MW,7.2922559
Oakham 11Kv,10/11/2023 21:05:00,MW,7.0733043
Oakham 11Kv,10/11/2023 21:10:00,MW,7.015575999999999
Oakham 11Kv,10/11/2023 21:15:00,MW,6.8978596
Oakham 11Kv,10/11/2023 21:20:00,MW,6.798450900000001
Oakham 11Kv,10/11/2023 21:25:00,MW,6.8420992
Oakham 11Kv,10/11/2023 21:30:00,MW,6.8926687
Oakham 11Kv,10/11/2023 21:35:00,MW,6.801995
Oakham 11Kv,10/11/2023 21:40:00,MW,6.6336534
Oakham 11Kv,10/11/2023 21:45:00,MW,6.531397800000001
Oakham 11Kv,10/11/2023 21:50:00,MW,6.5739718
Oakham 11Kv,10/11/2023 21:55:00,MW,6.3953275000000005
Oakham 11Kv,10/11/2023 22:00:00,MW,6.328844800000001
Oakham 11Kv,10/11/2023 22:05:00,MW,6.245032500000001
Oakham 11Kv,10/11/2023 22:10:00,MW,6.1544146
Oakham 11Kv,10/11/2023 22:15:00,MW,6.223766599999999
Oakham 11Kv,10/11/2023 22:20:00,MW,6.0968125
Oakham 11Kv,10/11/2023 22:25:00,MW,5.9325728
Oakham 11Kv,10/11/2023 22:30:00,MW,5.8389132
Oakham 11Kv,10/11/2023 22:35:00,MW,5.774445200000001
Oakham 11Kv,10/11/2023 22:40:00,MW,5.6328953
Oakham 11Kv,10/11/2023 22:45:00,MW,5.5407705
Oakham 11Kv,10/11/2023 22:50:00,MW,5.4790055
Oakham 11Kv,10/11/2023 22:55:00,MW,5.3858619999999995
Oakham 11Kv,10/11/2023 23:00:00,MW,5.343045
Oakham 11Kv,10/11/2023 23:05:00,MW,5.2372882999999995
Oakham 11Kv,10/11/2023 23:10:00,MW,5.162699
Oakham 11Kv,10/11/2023 23:15:00,MW,5.2031658
Oakham 11Kv,10/11/2023 23:20:00,MW,5.2147198
Oakham 11Kv,10/11/2023 23:25:00,MW,5.0300238
Oakham 11Kv,10/11/2023 23:30:00,MW,5.0801392
Oakham 11Kv,10/11/2023 23:35:00,MW,5.0307009
Oakham 11Kv,10/11/2023 23:40:00,MW,4.9694073
Oakham 11Kv,10/11/2023 23:45:00,MW,5.0457081
Oakham 11Kv,10/11/2023 23:50:00,MW,5.081263099999999
Oakham 11Kv,10/11/2023 23:55:00,MW,4.9871846
