site,time,unit,value
Eggbuckland,2024-05-04T09:55:00+01:00,MVA,5.21
Eggbuckland,2024-05-04T10:00:00+01:00,MVA,5.282
Eggbuckland,2024-05-04T10:05:00+01:00,MVA,5.199
Eggbuckland,2024-05-04T10:10:00+01:00,MVA,5.111000000000001
Eggbuckland,2024-05-04T10:15:00+01:00,MVA,5.021
Eggbuckland,2024-05-04T10:20:00+01:00,MVA,5.302
Eggbuckland,2024-05-04T10:25:00+01:00,MVA,5.2669999999999995
Eggbuckland,2024-05-04T10:30:00+01:00,MVA,5.439
Eggbuckland,2024-05-04T10:35:00+01:00,MVA,5.226
Eggbuckland,2024-05-04T10:40:00+01:00,MVA,5.335
Eggbuckland,2024-05-04T10:45:00+01:00,MVA,5.186
Eggbuckland,2024-05-04T10:50:00+01:00,MVA,5.093999999999999
Eggbuckland,2024-05-04T10:55:00+01:00,MVA,5.045
Eggbuckland,2024-05-04T11:00:00+01:00,MVA,5.061999999999999
Eggbuckland,2024-05-04T11:05:00+01:00,MVA,5.071999999999999
Eggbuckland,2024-05-04T11:10:00+01:00,MVA,4.963
Eggbuckland,2024-05-04T11:15:00+01:00,MVA,4.925
Eggbuckland,2024-05-04T11:20:00+01:00,MVA,5.008
Eggbuckland,2024-05-04T11:25:00+01:00,MVA,4.8420000000000005
Eggbuckland,2024-05-04T11:30:00+01:00,MVA,4.948
Eggbuckland,2024-05-04T11:35:00+01:00,MVA,5.046
Eggbuckland,2024-05-04T11:40:00+01:00,MVA,5.0169999999999995
Eggbuckland,2024-05-04T11:45:00+01:00,MVA,5.066
Eggbuckland,2024-05-04T11:50:00+01:00,MVA,4.621
Eggbuckland,2024-05-04T11:55:00+01:00,MVA,4.922000000000001
Eggbuckland,2024-05-04T12:00:00+01:00,MVA,4.868
Eggbuckland,2024-05-04T12:05:00+01:00,MVA,4.834
Eggbuckland,2024-05-04T12:10:00+01:00,MVA,4.813000000000001
Eggbuckland,2024-05-04T12:15:00+01:00,MVA,5.177
Eggbuckland,2024-05-04T12:20:00+01:00,MVA,5.0120000000000005
Eggbuckland,2024-05-04T12:25:00+01:00,MVA,4.769
Eggbuckland,2024-05-04T12:30:00+01:00,MVA,4.894
Eggbuckland,2024-05-04T12:35:00+01:00,MVA,4.755000000000001
Eggbuckland,2024-05-04T12:40:00+01:00,MVA,5.029999999999999
Eggbuckland,2024-05-04T12:45:00+01:00,MVA,4.82
Eggbuckland,2024-05-04T12:50:00+01:00,MVA,4.6
Eggbuckland,2024-05-04T12:55:00+01:00,MVA,4.106
Eggbuckland,2024-05-04T13:00:00+01:00,MVA,4.077
Eggbuckland,2024-05-04T13:05:00+01:00,MVA,4.389
Eggbuckland,2024-05-04T13:10:00+01:00,MVA,4.372
Eggbuckland,2024-05-04T13:15:00+01:00,MVA,4.2059999999999995
Eggbuckland,2024-05-04T13:20:00+01:00,MVA,4.487
Eggbuckland,2024-05-04T13:25:00+01:00,MVA,4.579
Eggbuckland,2024-05-04T13:30:00+01:00,MVA,4.276
Eggbuckland,2024-05-04T13:35:00+01:00,MVA,4.394
Eggbuckland,2024-05-04T13:40:00+01:00,MVA,4.273
Eggbuckland,2024-05-04T13:45:00+01:00,MVA,4.1419999999999995
Eggbuckland,2024-05-04T13:50:00+01:00,MVA,4.307
Eggbuckland,2024-05-04T13:55:00+01:00,MVA,4.227
Eggbuckland,2024-05-04T14:00:00+01:00,MVA,4.243
Eggbuckland,2024-05-04T14:05:00+01:00,MVA,4.39
Eggbuckland,2024-05-04T14:10:00+01:00,MVA,4.247
Eggbuckland,2024-05-04T14:15:00+01:00,MVA,3.968
Eggbuckland,2024-05-04T14:20:00+01:00,MVA,4.346
Eggbuckland,2024-05-04T14:25:00+01:00,MVA,4.266
Eggbuckland,2024-05-04T14:30:00+01:00,MVA,4.167
Eggbuckland,2024-05-04T14:35:00+01:00,MVA,4.55
Eggbuckland,2024-05-04T14:40:00+01:00,MVA,4.183
Eggbuckland,2024-05-04T14:45:00+01:00,MVA,3.896
Eggbuckland,2024-05-04T14:50:00+01:00,MVA,3.799
Eggbuckland,2024-05-04T14:55:00+01:00,MVA,4.1530000000000005
Eggbuckland,2024-05-04T15:00:00+01:00,MVA,4.3149999999999995
Eggbuckland,2024-05-04T15:05:00+01:00,MVA,4.426
Eggbuckland,2024-05-04T15:10:00+01:00,MVA,4.515000000000001
Eggbuckland,2024-05-04T15:15:00+01:00,MVA,4.639
Eggbuckland,2024-05-04T15:20:00+01:00,MVA,4.348
Eggbuckland,2024-05-04T15:25:00+01:00,MVA,4.34
Eggbuckland,2024-05-04T15:30:00+01:00,MVA,4.3100000000000005
Eggbuckland,2024-05-04T15:35:00+01:00,MVA,4.727
Eggbuckland,2024-05-04T15:40:00+01:00,MVA,4.834
Eggbuckland,2024-05-04T15:45:00+01:00,MVA,4.922000000000001
Eggbuckland,2024-05-04T15:50:00+01:00,MVA,5.011
Eggbuckland,2024-05-04T15:55:00+01:00,MVA,5.098000000000001
Eggbuckland,2024-05-04T16:00:00+01:00,MVA,5.139
Eggbuckland,2024-05-04T16:05:00+01:00,MVA,4.893
Eggbuckland,2024-05-04T16:10:00+01:00,MVA,4.99
Eggbuckland,2024-05-04T16:15:00+01:00,MVA,5.039
Eggbuckland,2024-05-04T16:20:00+01:00,MVA,5.090999999999999
Eggbuckland,2024-05-04T16:25:00+01:00,MVA,5.146
Eggbuckland,2024-05-04T16:30:00+01:00,MVA,5.202
Eggbuckland,2024-05-04T16:35:00+01:00,MVA,5.2330000000000005
Eggbuckland,2024-05-04T16:40:00+01:00,MVA,4.995
Eggbuckland,2024-05-04T16:45:00+01:00,MVA,5.019
Eggbuckland,2024-05-04T16:50:00+01:00,MVA,5.202
Eggbuckland,2024-05-04T16:55:00+01:00,MVA,5.143
Eggbuckland,2024-05-04T17:00:00+01:00,MVA,4.973
Eggbuckland,2024-05-04T17:05:00+01:00,MVA,5.199
Eggbuckland,2024-05-04T17:10:00+01:00,MVA,5.2170000000000005
Eggbuckland,2024-05-04T17:15:00+01:00,MVA,5.114000000000001
Eggbuckland,2024-05-04T17:20:00+01:00,MVA,5.014
Eggbuckland,2024-05-04T17:25:00+01:00,MVA,4.948
Eggbuckland,2024-05-04T17:30:00+01:00,MVA,5.0120000000000005
Eggbuckland,2024-05-04T17:35:00+01:00,MVA,4.987
Eggbuckland,2024-05-04T17:40:00+01:00,MVA,4.961
Eggbuckland,2024-05-04T17:45:00+01:00,MVA,4.936
Eggbuckland,2024-05-04T17:50:00+01:00,MVA,4.911
Eggbuckland,2024-05-04T17:55:00+01:00,MVA,4.886
Eggbuckland,2024-05-04T18:00:00+01:00,MVA,4.859999999999999
Eggbuckland,2024-05-04T18:05:00+01:00,MVA,4.835
Eggbuckland,2024-05-04T18:10:00+01:00,MVA,4.814
Eggbuckland,2024-05-04T18:15:00+01:00,MVA,4.891
Eggbuckland,2024-05-04T18:20:00+01:00,MVA,4.923
Eggbuckland,2024-05-04T18:25:00+01:00,MVA,4.911
Eggbuckland,2024-05-04T18:30:00+01:00,MVA,4.899
Eggbuckland,2024-05-04T18:35:00+01:00,MVA,4.888
Eggbuckland,2024-05-04T18:40:00+01:00,MVA,4.875
Eggbuckland,2024-05-04T18:45:00+01:00,MVA,4.8629999999999995
Eggbuckland,2024-05-04T18:50:00+01:00,MVA,4.851000000000001
Eggbuckland,2024-05-04T18:55:00+01:00,MVA,4.838
Eggbuckland,2024-05-04T19:00:00+01:00,MVA,4.827
Eggbuckland,2024-05-04T19:05:00+01:00,MVA,4.815
Eggbuckland,2024-05-04T19:10:00+01:00,MVA,4.803
Eggbuckland,2024-05-04T19:15:00+01:00,MVA,4.79
Eggbuckland,2024-05-04T19:20:00+01:00,MVA,4.7780000000000005
Eggbuckland,2024-05-04T19:25:00+01:00,MVA,4.7669999999999995
Eggbuckland,2024-05-04T19:30:00+01:00,MVA,4.753
Eggbuckland,2024-05-04T19:35:00+01:00,MVA,4.733
Eggbuckland,2024-05-04T19:40:00+01:00,MVA,4.712
Eggbuckland,2024-05-04T19:45:00+01:00,MVA,4.691
Eggbuckland,2024-05-04T19:50:00+01:00,MVA,4.670999999999999
Eggbuckland,2024-05-04T19:55:00+01:00,MVA,4.65
Eggbuckland,2024-05-04T20:00:00+01:00,MVA,4.6259999999999994
Eggbuckland,2024-05-04T20:05:00+01:00,MVA,4.602
Eggbuckland,2024-05-04T20:10:00+01:00,MVA,4.577
Eggbuckland,2024-05-04T20:15:00+01:00,MVA,4.554
Eggbuckland,2024-05-04T20:20:00+01:00,MVA,4.532
Eggbuckland,2024-05-04T20:25:00+01:00,MVA,4.5120000000000005
Eggbuckland,2024-05-04T20:30:00+01:00,MVA,4.493
Eggbuckland,2024-05-04T20:35:00+01:00,MVA,4.473000000000001
Eggbuckland,2024-05-04T20:40:00+01:00,MVA,4.452999999999999
Eggbuckland,2024-05-04T20:45:00+01:00,MVA,4.433
Eggbuckland,2024-05-04T20:50:00+01:00,MVA,4.413
Eggbuckland,2024-05-04T20:55:00+01:00,MVA,4.394
Eggbuckland,2024-05-04T21:00:00+01:00,MVA,4.374
Eggbuckland,2024-05-04T21:05:00+01:00,MVA,4.354
Eggbuckland,2024-05-04T21:10:00+01:00,MVA,4.334
Eggbuckland,2024-05-04T21:15:00+01:00,MVA,4.314
Eggbuckland,2024-05-04T21:20:00+01:00,MVA,4.295
Eggbuckland,2024-05-04T21:25:00+01:00,MVA,4.274
Eggbuckland,2024-05-04T21:30:00+01:00,MVA,4.255
Eggbuckland,2024-05-04T21:35:00+01:00,MVA,4.234999999999999
Eggbuckland,2024-05-04T21:40:00+01:00,MVA,4.215
Eggbuckland,2024-05-04T21:45:00+01:00,MVA,4.196
Eggbuckland,2024-05-04T21:50:00+01:00,MVA,4.175
Eggbuckland,2024-05-04T21:55:00+01:00,MVA,4.156000000000001
Eggbuckland,2024-05-04T22:00:00+01:00,MVA,4.136
Eggbuckland,2024-05-04T22:05:00+01:00,MVA,4.1129999999999995
Eggbuckland,2024-05-04T22:10:00+01:00,MVA,4.088
Eggbuckland,2024-05-04T22:15:00+01:00,MVA,4.063000000000001
Eggbuckland,2024-05-04T22:20:00+01:00,MVA,4.038
Eggbuckland,2024-05-04T22:25:00+01:00,MVA,4.013
Eggbuckland,2024-05-04T22:30:00+01:00,MVA,3.979
Eggbuckland,2024-05-04T22:35:00+01:00,MVA,3.94
Eggbuckland,2024-05-04T22:40:00+01:00,MVA,3.9
Eggbuckland,2024-05-04T22:45:00+01:00,MVA,3.86
Eggbuckland,2024-05-04T22:50:00+01:00,MVA,3.8200000000000003
Eggbuckland,2024-05-04T22:55:00+01:00,MVA,3.782
Eggbuckland,2024-05-04T23:00:00+01:00,MVA,3.742
Eggbuckland,2024-05-04T23:05:00+01:00,MVA,3.702
Eggbuckland,2024-05-04T23:10:00+01:00,MVA,3.662
Eggbuckland,2024-05-04T23:15:00+01:00,MVA,3.623
Eggbuckland,2024-05-04T23:20:00+01:00,MVA,3.583
Eggbuckland,2024-05-04T23:25:00+01:00,MVA,3.543
Eggbuckland,2024-05-04T23:30:00+01:00,MVA,3.5170000000000003
Eggbuckland,2024-05-04T23:35:00+01:00,MVA,3.505
Eggbuckland,2024-05-04T23:40:00+01:00,MVA,3.497
Eggbuckland,2024-05-04T23:45:00+01:00,MVA,3.487
Eggbuckland,2024-05-04T23:50:00+01:00,MVA,3.4779999999999998
Eggbuckland,2024-05-04T23:55:00+01:00,MVA,3.468
Eggbuckland,2024-05-05T00:00:00+01:00,MVA,3.4589999999999996
