site,time,unit,value
Ryeford 33Kv,10/16/2023 06:05:00,MW,19.5375122
Ryeford 33Kv,10/16/2023 06:10:00,MW,19.4324514
Ryeford 33Kv,10/16/2023 06:15:00,MW,19.5542218
Ryeford 33Kv,10/16/2023 06:20:00,MW,20.2476313
Ryeford 33Kv,10/16/2023 06:25:00,MW,20.3722024
Ryeford 33Kv,10/16/2023 06:30:00,MW,20.094951299999998
Ryeford 33Kv,10/16/2023 06:35:00,MW,20.6354579
Ryeford 33Kv,10/16/2023 06:40:00,MW,20.7372388
Ryeford 33Kv,10/16/2023 06:45:00,MW,20.690420800000002
Ryeford 33Kv,10/16/2023 06:50:00,MW,20.4314761
Ryeford 33Kv,10/16/2023 06:55:00,MW,21.217551299999997
Ryeford 33Kv,10/16/2023 07:00:00,MW,21.7168314
Ryeford 33Kv,10/16/2023 07:05:00,MW,21.945833
Ryeford 33Kv,10/16/2023 07:10:00,MW,22.4728086
Ryeford 33Kv,10/16/2023 07:15:00,MW,22.505812600000002
Ryeford 33Kv,10/16/2023 07:20:00,MW,22.3392574
Ryeford 33Kv,10/16/2023 07:25:00,MW,22.8977931
Ryeford 33Kv,10/16/2023 07:30:00,MW,23.5872866
Ryeford 33Kv,10/16/2023 07:35:00,MW,23.9279473
Ryeford 33Kv,10/16/2023 07:40:00,MW,24.3488057
Ryeford 33Kv,10/16/2023 07:45:00,MW,24.225507
Ryeford 33Kv,10/16/2023 07:50:00,MW,24.1383025
Ryeford 33Kv,10/16/2023 07:55:00,MW,23.6880412
Ryeford 33Kv,10/16/2023 08:00:00,MW,23.1075804
Ryeford 33Kv,10/16/2023 08:05:00,MW,22.4479767
Ryeford 33Kv,10/16/2023 08:10:00,MW,22.4291747
Ryeford 33Kv,10/16/2023 08:15:00,MW,22.0354797
Ryeford 33Kv,10/16/2023 08:20:00,MW,21.935912899999998
Ryeford 33Kv,10/16/2023 08:25:00,MW,21.5967348
Ryeford 33Kv,10/16/2023 08:30:00,MW,21.1736993
Ryeford 33Kv,10/16/2023 08:35:00,MW,19.9135444
Ryeford 33Kv,10/16/2023 08:40:00,MW,19.0146193
Ryeford 33Kv,10/16/2023 08:45:00,MW,18.675703300000002
Ryeford 33Kv,10/16/2023 08:50:00,MW,19.0721728
Ryeford 33Kv,10/16/2023 08:55:00,MW,19.5601853
Ryeford 33Kv,10/16/2023 09:00:00,MW,20.420324700000002
Ryeford 33Kv,10/16/2023 09:05:00,MW,21.0450785
Ryeford 33Kv,10/16/2023 09:10:00,MW,21.0902525
Ryeford 33Kv,10/16/2023 09:15:00,MW,21.0949378
Ryeford 33Kv,10/16/2023 09:20:00,MW,21.1587693
Ryeford 33Kv,10/16/2023 09:25:00,MW,20.334122999999998
Ryeford 33Kv,10/16/2023 09:30:00,MW,19.744805099999997
Ryeford 33Kv,10/16/2023 09:35:00,MW,19.4122571
Ryeford 33Kv,10/16/2023 09:40:00,MW,19.035988500000002
Ryeford 33Kv,10/16/2023 09:45:00,MW,18.5614261
Ryeford 33Kv,10/16/2023 09:50:00,MW,18.2354381
Ryeford 33Kv,10/16/2023 09:55:00,MW,18.1434202
Ryeford 33Kv,10/16/2023 10:00:00,MW,17.726202699999998
Ryeford 33Kv,10/16/2023 10:05:00,MW,16.569292
Ryeford 33Kv,10/16/2023 10:10:00,MW,15.184642799999999
Ryeford 33Kv,10/16/2023 10:15:00,MW,12.84285393
Ryeford 33Kv,10/16/2023 10:20:00,MW,10.055098569999998
Ryeford 33Kv,10/16/2023 10:25:00,MW,7.89947347
Ryeford 33Kv,10/16/2023 10:30:00,MW,8.161788
Ryeford 33Kv,10/16/2023 10:35:00,MW,9.796764540000002
Ryeford 33Kv,10/16/2023 10:40:00,MW,5.207391599999999
Ryeford 33Kv,10/16/2023 10:45:00,MW,2.7326901999999995
Ryeford 33Kv,10/16/2023 10:50:00,MW,2.0225055000000003
Ryeford 33Kv,10/16/2023 10:55:00,MW,0.11452640000000036
Ryeford 33Kv,10/16/2023 11:00:00,MW,-0.36145900000000086
Ryeford 33Kv,10/16/2023 11:05:00,MW,1.6894164000000007
Ryeford 33Kv,10/16/2023 11:10:00,MW,5.889789460000001
Ryeford 33Kv,10/16/2023 11:15:00,MW,10.328116232
Ryeford 33Kv,10/16/2023 11:20:00,MW,7.3251417199999995
Ryeford 33Kv,10/16/2023 11:25:00,MW,4.7057243
Ryeford 33Kv,10/16/2023 11:30:00,MW,5.9588304
Ryeford 33Kv,10/16/2023 11:35:00,MW,8.62812687
Ryeford 33Kv,10/16/2023 11:40:00,MW,9.123946593
Ryeford 33Kv,10/16/2023 11:45:00,MW,10.69906825
Ryeford 33Kv,10/16/2023 11:50:00,MW,12.08167174
Ryeford 33Kv,10/16/2023 11:55:00,MW,12.217798870000001
Ryeford 33Kv,10/16/2023 12:00:00,MW,13.01828228
Ryeford 33Kv,10/16/2023 12:05:00,MW,13.03364444
Ryeford 33Kv,10/16/2023 12:10:00,MW,12.883267399999998
Ryeford 33Kv,10/16/2023 12:15:00,MW,13.01060716
Ryeford 33Kv,10/16/2023 12:20:00,MW,13.9164459
Ryeford 33Kv,10/16/2023 12:25:00,MW,14.120645360000001
Ryeford 33Kv,10/16/2023 12:30:00,MW,14.215445840000001
Ryeford 33Kv,10/16/2023 12:35:00,MW,13.597822859999999
Ryeford 33Kv,10/16/2023 12:40:00,MW,13.706125600000002
Ryeford 33Kv,10/16/2023 12:45:00,MW,13.066409750000002
Ryeford 33Kv,10/16/2023 12:50:00,MW,12.545349549999997
Ryeford 33Kv,10/16/2023 12:55:00,MW,12.549223940000001
Ryeford 33Kv,10/16/2023 13:00:00,MW,12.41012388
Ryeford 33Kv,10/16/2023 13:05:00,MW,12.378722729999998
Ryeford 33Kv,10/16/2023 13:10:00,MW,12.681587840000002
Ryeford 33Kv,10/16/2023 13:15:00,MW,12.7001926
Ryeford 33Kv,10/16/2023 13:20:00,MW,12.588987249999999
Ryeford 33Kv,10/16/2023 13:25:00,MW,11.71187717
Ryeford 33Kv,10/16/2023 13:30:00,MW,11.6210989
Ryeford 33Kv,10/16/2023 13:35:00,MW,11.411105899999999
Ryeford 33Kv,10/16/2023 13:40:00,MW,10.73800176
Ryeford 33Kv,10/16/2023 13:45:00,MW,10.60448342
Ryeford 33Kv,10/16/2023 13:50:00,MW,10.198132368
Ryeford 33Kv,10/16/2023 13:55:00,MW,9.61882789
Ryeford 33Kv,10/16/2023 14:00:00,MW,9.495052320000001
Ryeford 33Kv,10/16/2023 14:05:00,MW,9.25768438
Ryeford 33Kv,10/16/2023 14:10:00,MW,8.689170220000001
Ryeford 33Kv,10/16/2023 14:15:00,MW,9.03867548
Ryeford 33Kv,10/16/2023 14:20:00,MW,9.463314314000002
Ryeford 33Kv,10/16/2023 14:25:00,MW,9.2364401
Ryeford 33Kv,10/16/2023 14:30:00,MW,10.3888125
Ryeford 33Kv,10/16/2023 14:35:00,MW,10.465697565
Ryeford 33Kv,10/16/2023 14:40:00,MW,9.6932577915
Ryeford 33Kv,10/16/2023 14:45:00,MW,9.887780373
Ryeford 33Kv,10/16/2023 14:50:00,MW,10.374405445999999
Ryeford 33Kv,10/16/2023 14:55:00,MW,10.52309432
Ryeford 33Kv,10/16/2023 15:00:00,MW,12.19650217
Ryeford 33Kv,10/16/2023 15:05:00,MW,12.553898139999998
Ryeford 33Kv,10/16/2023 15:10:00,MW,12.309406499999998
Ryeford 33Kv,10/16/2023 15:15:00,MW,12.465731799999999
Ryeford 33Kv,10/16/2023 15:20:00,MW,12.779578370000001
Ryeford 33Kv,10/16/2023 15:25:00,MW,13.4442865
Ryeford 33Kv,10/16/2023 15:30:00,MW,14.035838000000002
Ryeford 33Kv,10/16/2023 15:35:00,MW,13.734975859999999
Ryeford 33Kv,10/16/2023 15:40:00,MW,13.621172870000002
Ryeford 33Kv,10/16/2023 15:45:00,MW,14.695919400000001
Ryeford 33Kv,10/16/2023 15:50:00,MW,15.2125992
Ryeford 33Kv,10/16/2023 15:55:00,MW,14.826018600000001
Ryeford 33Kv,10/16/2023 16:00:00,MW,15.9367187
Ryeford 33Kv,10/16/2023 16:05:00,MW,16.6971737
Ryeford 33Kv,10/16/2023 16:10:00,MW,17.6251818
Ryeford 33Kv,10/16/2023 16:15:00,MW,18.2642197
Ryeford 33Kv,10/16/2023 16:20:00,MW,18.6719927
Ryeford 33Kv,10/16/2023 16:25:00,MW,18.9600121
Ryeford 33Kv,10/16/2023 16:30:00,MW,18.9028801
Ryeford 33Kv,10/16/2023 16:35:00,MW,18.7907432
Ryeford 33Kv,10/16/2023 16:40:00,MW,19.4764406
Ryeford 33Kv,10/16/2023 16:45:00,MW,19.5634007
Ryeford 33Kv,10/16/2023 16:50:00,MW,20.1787944
Ryeford 33Kv,10/16/2023 16:55:00,MW,20.155624800000002
Ryeford 33Kv,10/16/2023 17:00:00,MW,19.9454773
Ryeford 33Kv,10/16/2023 17:05:00,MW,19.9035297
Ryeford 33Kv,10/16/2023 17:10:00,MW,19.9196777
Ryeford 33Kv,10/16/2023 17:15:00,MW,19.4002064
Ryeford 33Kv,10/16/2023 17:20:00,MW,20.235714100000003
Ryeford 33Kv,10/16/2023 17:25:00,MW,20.8763801
Ryeford 33Kv,10/16/2023 17:30:00,MW,21.2224042
Ryeford 33Kv,10/16/2023 17:35:00,MW,21.3658582
Ryeford 33Kv,10/16/2023 17:40:00,MW,21.4873924
Ryeford 33Kv,10/16/2023 17:45:00,MW,21.167075
Ryeford 33Kv,10/16/2023 17:50:00,MW,21.2350217
Ryeford 33Kv,10/16/2023 17:55:00,MW,22.110751899999997
Ryeford 33Kv,10/16/2023 18:00:00,MW,23.618547
Ryeford 33Kv,10/16/2023 18:05:00,MW,23.6540203
Ryeford 33Kv,10/16/2023 18:10:00,MW,23.3288361
Ryeford 33Kv,10/16/2023 18:15:00,MW,23.5803188
Ryeford 33Kv,10/16/2023 18:20:00,MW,22.835203200000002
Ryeford 33Kv,10/16/2023 18:25:00,MW,22.990476
Ryeford 33Kv,10/16/2023 18:30:00,MW,23.9956622
Ryeford 33Kv,10/16/2023 18:35:00,MW,23.924439999999997
Ryeford 33Kv,10/16/2023 18:40:00,MW,24.3527454
Ryeford 33Kv,10/16/2023 18:45:00,MW,24.3553437
Ryeford 33Kv,10/16/2023 18:50:00,MW,24.3122146
Ryeford 33Kv,10/16/2023 18:55:00,MW,24.006278000000002
Ryeford 33Kv,10/16/2023 19:00:00,MW,22.71377
Ryeford 33Kv,10/16/2023 19:05:00,MW,22.7918105
Ryeford 33Kv,10/16/2023 19:10:00,MW,22.8324369
Ryeford 33Kv,10/16/2023 19:15:00,MW,22.287038600000002
Ryeford 33Kv,10/16/2023 19:20:00,MW,21.7978751
Ryeford 33Kv,10/16/2023 19:25:00,MW,22.0470198
Ryeford 33Kv,10/16/2023 19:30:00,MW,22.50277
Ryeford 33Kv,10/16/2023 19:35:00,MW,22.499214000000002
Ryeford 33Kv,10/16/2023 19:40:00,MW,22.4988522
Ryeford 33Kv,10/16/2023 19:45:00,MW,22.3694531
Ryeford 33Kv,10/16/2023 19:50:00,MW,18.6249775
Ryeford 33Kv,10/16/2023 19:55:00,MW,19.504104899999998
Ryeford 33Kv,10/16/2023 20:00:00,MW,13.724133100000003
Ryeford 33Kv,10/16/2023 20:05:00,MW,12.3662687
Ryeford 33Kv,10/16/2023 20:10:00,MW,12.0447848
Ryeford 33Kv,10/16/2023 20:15:00,MW,14.705493999999998
Ryeford 33Kv,10/16/2023 20:20:00,MW,19.568400399999998
Ryeford 33Kv,10/16/2023 20:25:00,MW,20.5808386
Ryeford 33Kv,10/16/2023 20:30:00,MW,19.994682400000002
Ryeford 33Kv,10/16/2023 20:35:00,MW,19.775267
Ryeford 33Kv,10/16/2023 20:40:00,MW,19.8317114
Ryeford 33Kv,10/16/2023 20:45:00,MW,20.139595999999997
Ryeford 33Kv,10/16/2023 20:50:00,MW,20.0067949
Ryeford 33Kv,10/16/2023 20:55:00,MW,20.137198
Ryeford 33Kv,10/16/2023 21:00:00,MW,19.9244965
Ryeford 33Kv,10/16/2023 21:05:00,MW,19.4539965
Ryeford 33Kv,10/16/2023 21:10:00,MW,19.6421125
Ryeford 33Kv,10/16/2023 21:15:00,MW,19.988185
Ryeford 33Kv,10/16/2023 21:20:00,MW,19.8964281
Ryeford 33Kv,10/16/2023 21:25:00,MW,19.1790732
Ryeford 33Kv,10/16/2023 21:30:00,MW,18.4311203
Ryeford 33Kv,10/16/2023 21:35:00,MW,18.335326900000002
Ryeford 33Kv,10/16/2023 21:40:00,MW,17.9048627
Ryeford 33Kv,10/16/2023 21:45:00,MW,17.825289299999998
Ryeford 33Kv,10/16/2023 21:50:00,MW,17.7686839
Ryeford 33Kv,10/16/2023 21:55:00,MW,17.516781
Ryeford 33Kv,10/16/2023 22:00:00,MW,17.982166499999998
Ryeford 33Kv,10/16/2023 22:05:00,MW,17.9943995
Ryeford 33Kv,10/16/2023 22:10:00,MW,17.6959751
Ryeford 33Kv,10/16/2023 22:15:00,MW,17.7524455
Ryeford 33Kv,10/16/2023 22:20:00,MW,17.8120464
Ryeford 33Kv,10/16/2023 22:25:00,MW,17.7546077
Ryeford 33Kv,10/16/2023 22:30:00,MW,17.060877899999998
Ryeford 33Kv,10/16/2023 22:35:00,MW,16.8513457
Ryeford 33Kv,10/16/2023 22:40:00,MW,17.1057974
Ryeford 33Kv,10/16/2023 22:45:00,MW,16.9995088
Ryeford 33Kv,10/16/2023 22:50:00,MW,16.8062871
Ryeford 33Kv,10/16/2023 22:55:00,MW,16.5979311
Ryeford 33Kv,10/16/2023 23:00:00,MW,16.5365203
Ryeford 33Kv,10/16/2023 23:05:00,MW,16.7376826
Ryeford 33Kv,10/16/2023 23:10:00,MW,16.9810107
Ryeford 33Kv,10/16/2023 23:15:00,MW,17.114181300000002
Ryeford 33Kv,10/16/2023 23:20:00,MW,16.7424465
Ryeford 33Kv,10/16/2023 23:25:00,MW,16.6300668
Ryeford 33Kv,10/16/2023 23:30:00,MW,16.5314607
Ryeford 33Kv,10/16/2023 23:35:00,MW,16.855868100000002
Ryeford 33Kv,10/16/2023 23:40:00,MW,16.9179425
Ryeford 33Kv,10/16/2023 23:45:00,MW,16.589212
Ryeford 33Kv,10/16/2023 23:50:00,MW,16.7714025
Ryeford 33Kv,10/16/2023 23:55:00,MW,17.0977293
