dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,20486.0,,20486.0,76,663.0,2024-02-14 16:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,21605.0,,21605.0,76,634.0,2024-02-14 17:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,25938.0,,25938.0,76,621.0,2024-02-14 17:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,36472.0,,36472.0,76,791.0,2024-02-14 18:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,35394.0,,35394.0,76,966.0,2024-02-14 18:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,36129.0,,36129.0,76,999.0,2024-02-14 19:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,34576.0,,34576.0,76,837.0,2024-02-14 19:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,34916.0,,34916.0,76,520.0,2024-02-14 20:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,33111.0,,33111.0,76,426.0,2024-02-14 20:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,28955.0,,28955.0,76,523.0,2024-02-14 21:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,26178.0,,26178.0,76,414.0,2024-02-14 21:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,25828.0,,25828.0,76,495.0,2024-02-14 22:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,19218.0,,19218.0,76,583.0,2024-02-14 22:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,21627.0,,21627.0,76,525.0,2024-02-14 23:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,16583.0,,16583.0,76,453.0,2024-02-14 23:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,16569.0,,16569.0,76,406.0,2024-02-15 00:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,11827.0,,11827.0,76,403.0,2024-02-15 00:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,14752.0,,14752.0,76,276.0,2024-02-15 01:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,15903.0,,15903.0,76,282.0,2024-02-15 01:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,16057.0,,16057.0,76,326.0,2024-02-15 02:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,17274.0,,17274.0,76,227.0,2024-02-15 02:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,16688.0,,16688.0,76,283.0,2024-02-15 03:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",75,15321.0,,15321.0,75,283.0,2024-02-15 03:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,15562.0,,15562.0,76,381.0,2024-02-15 04:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,14040.0,,14040.0,76,470.0,2024-02-15 04:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,10151.0,,10151.0,76,502.0,2024-02-15 05:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,8157.0,,8157.0,76,386.0,2024-02-15 05:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,8841.0,,8841.0,76,304.0,2024-02-15 06:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,8851.0,,8851.0,76,667.0,2024-02-15 06:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,12072.0,,12072.0,76,799.0,2024-02-15 07:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,13990.0,,13990.0,76,997.0,2024-02-15 07:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,16299.0,,16299.0,76,1031.0,2024-02-15 08:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,21794.0,,21794.0,76,1042.0,2024-02-15 08:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,20264.0,,20264.0,76,950.0,2024-02-15 09:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,17283.0,,17283.0,76,676.0,2024-02-15 09:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,18081.0,,18081.0,76,986.0,2024-02-15 10:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,17615.0,,17615.0,76,892.0,2024-02-15 10:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,15828.0,,15828.0,76,754.0,2024-02-15 11:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,17923.0,,17923.0,76,664.0,2024-02-15 11:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,17139.0,,17139.0,76,974.0,2024-02-15 12:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,16262.0,,16262.0,76,823.0,2024-02-15 12:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,16977.0,,16977.0,76,797.0,2024-02-15 13:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,14351.0,,14351.0,76,661.0,2024-02-15 13:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,13829.0,,13829.0,76,660.0,2024-02-15 14:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,14134.0,,14134.0,76,939.0,2024-02-15 14:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,15433.0,,15433.0,76,987.0,2024-02-15 15:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,20666.0,,20666.0,76,1326.0,2024-02-15 15:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,19850.0,,19850.0,76,1007.0,2024-02-15 16:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,18395.0,,18395.0,76,907.0,2024-02-15 16:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,22109.0,,22109.0,76,840.0,2024-02-15 17:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,27694.0,,27694.0,76,775.0,2024-02-15 17:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,31489.0,,31489.0,76,579.0,2024-02-15 18:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,29522.0,,29522.0,76,551.0,2024-02-15 18:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,32777.0,,32777.0,76,687.0,2024-02-15 19:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,29430.0,,29430.0,76,381.0,2024-02-15 19:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,26414.0,,26414.0,76,246.0,2024-02-15 20:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,31190.0,,31190.0,76,334.0,2024-02-15 20:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,32858.0,,32858.0,76,319.0,2024-02-15 21:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,28997.0,,28997.0,76,360.0,2024-02-15 21:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,27084.0,,27084.0,76,321.0,2024-02-15 22:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,28971.0,,28971.0,76,298.0,2024-02-15 22:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,28337.0,,28337.0,76,469.0,2024-02-15 23:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,21039.0,,21039.0,76,410.0,2024-02-15 23:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,16888.0,,16888.0,76,310.0,2024-02-16 00:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,13266.0,,13266.0,76,341.0,2024-02-16 00:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,18282.0,,18282.0,76,399.0,2024-02-16 01:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,18004.0,,18004.0,76,337.0,2024-02-16 01:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,18667.0,,18667.0,76,248.0,2024-02-16 02:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,19925.0,,19925.0,76,246.0,2024-02-16 02:30:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
NGED_764103_1_Feb_2024,National Grid Electricity Distribution,NGED,764103,Green Lane - Bevere Worcester,1,1,"52.2263, -2.2287",76,17748.0,,17748.0,76,248.0,2024-02-16 03:00:00+00:00,2024-03-22 11:02:12+00:00,2024-03-31 15:34:14+01:00
