Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-32.31
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,16.5
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.13
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.76098
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.96252
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.93475
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,N Current (Min),A,5.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,N Current (Max),A,11.75
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,N Current (RMS),A,5.75
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Current (Min),A,5.75
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Current (Max),A,14.25
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,8.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Current (Min),A,4.38
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Current (Max),A,13.75
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,5.25
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Current (Min),A,7.38
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Current (Max),A,15.75
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,8.5
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,1.75
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,11.31
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-42.25
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.97421
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9517200000000001
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.68884
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,N Current (Min),A,3.5
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,N Current (Max),A,1.5
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Current (Min),A,0.38
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Current (Max),A,3.75
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,1.25
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Current (Min),A,1.12
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Current (Max),A,1.62
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,1.25
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Current (Min),A,0.12
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Current (Max),A,0.62
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,0.12
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L3 Voltage (Min),V,239.64
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L3 Voltage (Max),V,241.09
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.39
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L2 Voltage (Min),V,240.3
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L2 Voltage (Max),V,241.33
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,240.78
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L1 Voltage (Min),V,237.64
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L1 Voltage (Max),V,238.73
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,238.16
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L3 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,N Current (Min),A,5.38
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,N Current (Max),A,13.25
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,N Current (RMS),A,6.62
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L3 Current (Min),A,6.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L3 Current (Max),A,15.75
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L3 Current (RMS),A,9.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L2 Current (Min),A,5.5
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L2 Current (Max),A,14.88
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L2 Current (RMS),A,6.38
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L1 Current (Min),A,7.5
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L1 Current (Max),A,15.88
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,busbar,,L1 Current (RMS),A,8.75
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2023-08-15 23:40:00+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-45.56
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-4.94
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-7.13
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.70309
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.9697600000000001
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.89612
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,1.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,N Current (Min),A,5.25
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,N Current (Max),A,12.62
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,N Current (RMS),A,6.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Current (Min),A,5.38
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Current (Max),A,10.25
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,7.5
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Current (Min),A,4.38
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Current (Max),A,13.25
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,5.25
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Current (Min),A,6.5
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Current (Max),A,17.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,7.5
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,1.19
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,12.19
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-29.69
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.96826
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.9515399999999999
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.8246399999999999
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,N Current (Min),A,2.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,N Current (Max),A,1.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Current (Min),A,0.38
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Current (Max),A,1.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,0.38
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Current (Min),A,1.12
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Current (Max),A,2.38
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,1.25
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Current (Min),A,0.12
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Current (Max),A,0.75
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,0.12
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L3 Voltage (Min),V,240.58
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L3 Voltage (Max),V,241.33
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,240.97
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L2 Voltage (Min),V,240.98
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L2 Voltage (Max),V,241.39
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,241.2
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L1 Voltage (Min),V,237.97
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L1 Voltage (Max),V,238.92
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,238.58
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L3 Active Power,kW,1.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L2 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L1 Active Power,kW,2.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,N Current (Min),A,5.62
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,N Current (Max),A,14.12
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,N Current (RMS),A,6.75
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L3 Current (Min),A,5.5
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L3 Current (Max),A,10.62
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L3 Current (RMS),A,7.88
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L2 Current (Min),A,5.5
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L2 Current (Max),A,14.62
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L2 Current (RMS),A,6.5
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L1 Current (Min),A,6.75
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L1 Current (Max),A,17.12
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,busbar,,L1 Current (RMS),A,7.75
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,transformer,,Temperature,C,0.0
,GridKey MCU - Statistical,2023-08-15 23:30:00+00:00,ambient,,Temperature,C,0.0
,GridKey MCU - Statistical,2023-08-15 23:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-42.69
,GridKey MCU - Statistical,2023-08-15 23:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-0.44
,GridKey MCU - Statistical,2023-08-15 23:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
,GridKey MCU - Statistical,2023-08-15 23:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-20.68
,GridKey MCU - Statistical,2023-08-15 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.0
,GridKey MCU - Statistical,2023-08-15 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
