Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L3 Active Power,kW,7.09
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L2 Active Power,kW,8.95
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L1 Active Power,kW,-2.01
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,N Current (RMS),A,15.8
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,37.6
411653,Roseland Crescent,2023-05-30T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.8
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.33
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.9
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.22
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.14
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.07
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,20.0,N Current (RMS),A,11.7
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.5
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.3
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,14.1
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.78
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.16
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.64
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,6.43
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.04
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,10.0,N Current (RMS),A,15.4
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,31.4
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,27.0
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.6
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,transformer,,Temperature,C,23.8
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.38
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.33
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.14
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.91
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.14
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.86
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.45
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.27
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L3 Active Power,kW,9.86
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.57
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L1 Active Power,kW,-0.97
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,N Current (RMS),A,19.0
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.4
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,31.7
411653,Roseland Crescent,2023-05-30T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,19.9
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.31
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.28
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.78
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.6
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.08
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.22
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,20.0,N Current (RMS),A,9.3
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,11.2
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.0
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.2
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.83
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.67
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.49
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.09
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.53
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,10.0,N Current (RMS),A,27.8
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.2
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.2
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.8
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,transformer,,Temperature,C,23.9
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.53
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.35
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.35
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.19
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.93
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.15
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.7
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.54
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.88
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L3 Active Power,kW,12.09
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L2 Active Power,kW,8.17
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L1 Active Power,kW,-2.31
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.7
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,49.8
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,33.6
411653,Roseland Crescent,2023-05-30T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,22.7
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.25
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.94
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.69
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.07
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.24
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,20.0,N Current (RMS),A,8.0
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.2
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.1
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.3
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.05
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.45
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.85
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.79
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.16
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.26
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,10.0,N Current (RMS),A,38.6
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,57.3
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,29.4
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,29.8
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,transformer,,Temperature,C,24.0
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.52
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.45
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.64
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.98
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.38
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.09
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.9
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L3 Active Power,kW,14.49
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L2 Active Power,kW,8.24
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L1 Active Power,kW,-2.02
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,N Current (RMS),A,38.2
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,60.1
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,33.9
411653,Roseland Crescent,2023-05-30T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,22.5
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.17
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.67
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.77
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.35
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.35
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,20.0,N Current (RMS),A,8.6
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.4
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,6.2
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.6
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.32
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.59
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,5.97
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,19.13
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,7.56
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,-4.63
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,10.0,N Current (RMS),A,57.7
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,78.4
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,31.0
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,31.3
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,transformer,,Temperature,C,24.2
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.47
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.07
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.48
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.94
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.13
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.16
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.34
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.3
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L3 Active Power,kW,19.9
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L2 Active Power,kW,8.91
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L1 Active Power,kW,-2.28
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,N Current (RMS),A,57.6
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,81.6
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.7
411653,Roseland Crescent,2023-05-30T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,24.6
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.24
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.67
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.72
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,1.33
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.43
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,20.0,N Current (RMS),A,11.5
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,3.4
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.9
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.8
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.2
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,3.24
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.24
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.0
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,-2.28
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,10.0,N Current (RMS),A,30.2
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,38.7
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,17.2
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,transformer,,Temperature,C,24.3
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.56
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.98
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.39
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.21
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.99
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.73
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.59
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.04
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.57
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L3 Active Power,kW,9.97
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L2 Active Power,kW,5.33
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,L1 Active Power,kW,1.15
411653,Roseland Crescent,2023-05-30T22:50:00.000+00:00,busbar,,N Current (RMS),A,29.2
