Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,11.68
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,36.9
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,22.4
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.7
601615,Ty Canol Templeton,2024-03-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,51.6
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.26
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.12
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.82
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,2.18
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,5.68
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,4,N Current (RMS),A,15.3
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,8.3
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,26.4
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.08
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.35
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,2.46
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,3.49
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.23
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,3,N Current (RMS),A,9.7
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.2
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,15.5
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,17.7
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.05
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.63
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.66
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.09
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,2.25
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.17
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,2,N Current (RMS),A,8.4
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,10.2
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,12.0
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,15.2
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,-0.04
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.08
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,1,N Current (RMS),A,2.7
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.7
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.71
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.16
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.24
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.68
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.28
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.16
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.13
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.33
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,7.83
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,13.08
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,29.6
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,27.8
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
601615,Ty Canol Templeton,2024-03-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.77
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.55
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.27
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,1.94
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,2.06
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,5.48
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,4,N Current (RMS),A,14.0
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,9.0
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.8
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,25.2
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.47
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.04
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.51
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,2.36
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.81
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.4
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,3,N Current (RMS),A,11.6
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,11.4
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.8
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,19.1
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.15
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.76
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.53
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,2.02
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.8
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,3.03
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,2,N Current (RMS),A,7.0
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,9.8
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.7
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.01
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.09
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,1,N Current (RMS),A,2.5
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.6
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.74
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.21
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.99
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.68
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.39
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.32
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,6.31
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,7.58
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.92
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,30.6
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,29.0
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
601615,Ty Canol Templeton,2024-03-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,57.6
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.17
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.1
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,2.56
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,3.3
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.19
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,4,N Current (RMS),A,18.6
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,11.1
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,15.1
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,34.2
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.06
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.77
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.83
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.9
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,5.15
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,3,N Current (RMS),A,15.2
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.3
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,17.2
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,21.8
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.71
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.71
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.18
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.89
601615,Ty Canol Templeton,2024-03-19T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,3.48
