Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
31/03/2019 05:30,14.29869339,4.695151665,15.04981999,0.014,0,0.014,14.28469339,4.695151665,15.03651936,14.29858529,4.695116133,15.0497062,0.014,0,0.014,14.28458529,4.695116133,15.03640556
31/03/2019 06:00,14.22443696,4.672881203,14.97232198,0.0075,0,0.0075,14.21693696,4.672881203,14.9651968,14.22045859,4.671573577,14.96813423,0.0075,0,0.0075,14.21295859,4.671573577,14.96100905
31/03/2019 06:30,14.52207915,4.763973436,15.28352792,0.028,0,0.028,14.49407915,4.763973436,15.25692542,14.58226142,4.783754392,15.34687767,0.028,0,0.028,14.55426142,4.783754392,15.32027518
31/03/2019 07:00,14.83681154,4.833730848,15.60435614,0.1305,0,0.1305,14.70631154,4.833730848,15.48032793,15.00111761,4.887735643,15.77730932,0.1305,0,0.1305,14.87061761,4.887735643,15.65328169
31/03/2019 07:30,15.48505467,4.978924794,16.26581108,0.337,0,0.337,15.14805467,4.978924794,15.9453207,15.7333046,5.0605206,16.52712142,0.337,0,0.337,15.3963046,5.0605206,16.20663642
31/03/2019 08:00,16.18368152,5.13837828,16.97982565,0.5505,0,0.5505,15.63318152,5.13837828,16.45598055,16.51702565,5.247943195,17.33069658,0.5505,0,0.5505,15.96652565,5.247943195,16.8068691
31/03/2019 08:30,16.47610603,5.133751889,17.25738909,0.857,0,0.857,15.61910603,5.133751889,16.44116424,16.8139419,5.244793169,17.61296391,0.857,0,0.857,15.9569419,5.244793169,16.79678094
31/03/2019 09:00,16.82165928,5.137220573,17.58861154,1.192,0,1.192,15.62965928,5.137220573,16.45227292,17.25054109,5.278187208,18.03996752,1.192,0,1.192,16.05854109,5.278187208,16.90372746
31/03/2019 09:30,17.20922954,5.171755499,17.96954747,1.4745,0,1.4745,15.73472954,5.171755499,16.5628732,17.70044521,5.333210282,18.48645159,1.4745,0,1.4745,16.22594521,5.333210282,17.07994233
31/03/2019 10:00,17.15856467,5.084928704,17.89616834,1.688,0,1.688,15.47056467,5.084928704,16.28480491,17.69016918,5.259658659,18.45551665,1.688,0,1.688,16.00216918,5.259658659,16.84438861
31/03/2019 10:30,16.92375228,4.95598186,17.63448745,1.8455,0,1.8455,15.07825228,4.95598186,15.87184451,17.40234918,5.113289051,18.13801207,1.8455,0,1.8455,15.55684918,5.113289051,16.37563071
31/03/2019 11:00,16.51599724,4.768219406,17.190523,2.009,0,2.009,14.50699724,4.768219406,15.27052341,16.9582572,4.913583227,17.65575791,2.009,0,2.009,14.9492572,4.913583227,15.73606021
31/03/2019 11:30,15.97104356,4.546865887,16.60566837,2.1375,0,2.1375,13.83354356,4.546865887,14.5616248,16.34965726,4.671310192,17.0038946,2.1375,0,2.1375,14.21215726,4.671310192,14.96016554
31/03/2019 12:00,15.1524573,4.274358412,15.74379567,2.148,0,2.148,13.0044573,4.274358412,13.68890243,15.46391845,4.376730739,16.07135793,2.148,0,2.148,13.31591845,4.376730739,14.01675626
31/03/2019 12:30,14.54007625,4.113835321,15.1108391,2.024,0,2.024,12.51607625,4.113835321,13.1748171,14.77982481,4.192636862,15.36298881,2.024,0,2.024,12.75582481,4.192636862,13.42718401
31/03/2019 13:00,14.18552676,3.935179246,14.72123654,2.213,0,2.213,11.97252676,3.935179246,12.60265975,14.37439378,3.997256834,14.91982771,2.213,0,2.213,12.16139378,3.997256834,12.80146714
31/03/2019 13:30,14.2099335,3.962429372,14.75205262,2.1545,0,2.1545,12.0554335,3.962429372,12.68993,14.3946428,4.023140383,14.94628381,2.1545,0,2.1545,12.2401428,4.023140383,12.88436084
31/03/2019 14:00,13.41938329,3.755341884,13.93493598,1.994,0,1.994,11.42538329,3.755341884,12.02671926,13.51217884,3.785842306,14.03251863,1.994,0,1.994,11.51817884,3.785842306,12.12439878
31/03/2019 14:30,13.56642191,3.806957983,14.09044828,1.984,0,1.984,11.58242191,3.806957983,12.19202307,13.69930075,3.850633143,14.23018681,1.984,0,1.984,11.71530075,3.850633143,12.33189552
31/03/2019 15:00,13.37042191,3.806957983,13.90183841,1.788,0,1.788,11.58242191,3.806957983,12.19202307,13.44674488,3.832044128,13.98211393,1.788,0,1.788,11.65874488,3.832044128,12.27236303
31/03/2019 15:30,13.38348456,3.843955536,13.92457013,1.6885,0,1.6885,11.69498456,3.843955536,12.31051007,13.43180414,3.859837412,13.9753965,1.6885,0,1.6885,11.74330414,3.859837412,12.36137278
31/03/2019 16:00,13.52908085,4.050565144,14.12243274,1.2055,0,1.2055,12.32358085,4.050565144,12.97219037,13.66568037,4.095463235,14.26617114,1.2055,0,1.2055,12.46018037,4.095463235,13.11597934
31/03/2019 16:30,13.84830232,4.259188001,14.48848368,0.89,0,0.89,12.95830232,4.259188001,13.64031823,14.03701812,4.321215886,14.68709585,0.89,0,0.89,13.14701812,4.321215886,13.83896644
31/03/2019 17:00,14.78345913,4.579706547,15.47657507,0.85,0,0.85,13.93345913,4.579706547,14.66679909,15.04787296,4.666615169,15.75486521,0.85,0,0.85,14.19787296,4.666615169,14.94512943
31/03/2019 17:30,15.89547323,5.007164859,16.66546636,0.6615,0,0.6615,15.23397323,5.007164859,16.03576129,16.29494348,5.13846438,17.08592986,0.6615,0,0.6615,15.63344348,5.13846438,16.45625629
31/03/2019 18:00,16.39635714,5.236876893,17.21236204,0.4635,0,0.4635,15.93285714,5.236876893,16.77142857,16.92079968,5.409252819,17.76438791,0.4635,0,0.4635,16.45729968,5.409252819,17.32347335
31/03/2019 18:30,16.98286455,5.470573727,17.84222142,0.339,0,0.339,16.64386455,5.470573727,17.51985742,17.42378677,5.615497851,18.30634211,0.339,0,0.339,17.08478677,5.615497851,17.98398607
31/03/2019 19:00,17.54815505,5.695160452,18.44918963,0.221,0,0.221,17.32715505,5.695160452,18.23911057,17.88572518,5.806114387,18.80452417,0.221,0,0.221,17.66472518,5.806114387,18.59444755
31/03/2019 19:30,17.82985933,5.815197294,18.75421028,0.1375,0,0.1375,17.69235933,5.815197294,18.62353613,18.16688761,5.925973134,19.10897598,0.1375,0,0.1375,18.02938761,5.925973134,18.97830275
31/03/2019 20:00,17.8537186,5.820245643,18.77845913,0.146,0,0.146,17.7077186,5.820245643,18.63970379,18.1901328,5.930819643,19.13257831,0.146,0,0.146,18.0441328,5.930819643,18.993824
31/03/2019 20:30,18.49781702,6.032607925,19.45665935,0.144,0,0.144,18.35381702,6.032607925,19.31980739,18.84970601,6.148268241,19.82706784,0.144,0,0.144,18.70570601,6.148268241,19.69021685
31/03/2019 21:00,18.09182704,5.898179417,19.02899698,0.147,0,0.147,17.94482704,5.898179417,18.88929162,18.43308643,6.010345954,19.38821636,0.147,0,0.147,18.28608643,6.010345954,19.24851203
31/03/2019 21:30,17.2450912,5.614118836,18.13591743,0.1645,0,0.1645,17.0805912,5.614118836,17.97956969,17.5758342,5.722828803,18.48406658,0.1645,0,0.1645,17.4113342,5.722828803,18.32772022
31/03/2019 22:00,16.23109179,5.27721782,17.06743591,0.1755,0,0.1755,16.05559179,5.27721782,16.90062293,16.5419892,5.379404857,17.39469469,0.1755,0,0.1755,16.3664892,5.379404857,17.22788337
31/03/2019 22:30,15.35182696,4.980493371,16.13951379,0.199,0,0.199,15.15282696,4.980493371,15.95034417,15.6410219,5.07554715,16.4439273,0.199,0,0.199,15.4420219,5.07554715,16.25475989
31/03/2019 23:00,14.67287322,4.75996154,15.42564236,0.191,0,0.191,14.48187322,4.75996154,15.24407707,14.95115883,4.851429598,15.71857244,0.191,0,0.191,14.76015883,4.851429598,15.5370093
31/03/2019 23:30,13.97829857,4.531665893,14.69451689,0.191,0,0.191,13.78729857,4.531665893,14.51294586,14.21999748,4.611108482,14.94893473,0.191,0,0.191,14.02899748,4.611108482,14.76736577
01/04/2019 00:00,12.93048452,4.187266069,13.59156455,0.191,0,0.191,12.73948452,4.187266069,13.4099837,13.17872375,4.26885836,13.85286654,0.191,0,0.191,12.98772375,4.26885836,13.67128816
01/04/2019 00:30,12.87082884,4.173574511,13.53059346,0.173,0,0.173,12.69782884,4.173574511,13.36613562,13.12397448,4.256779457,13.79706046,0.173,0,0.173,12.95097448,4.256779457,13.63260471
01/04/2019 01:00,12.51245106,4.051179854,13.15193863,0.187,0,0.187,12.32545106,4.051179854,12.97415902,12.75183845,4.129862682,13.40392292,0.187,0,0.187,12.56483845,4.129862682,13.22614573
01/04/2019 01:30,15.29268487,4.961876017,16.077513,0.1965,0,0.1965,15.09618487,4.961876017,15.89072092,15.47922441,5.023188596,16.27386899,0.1965,0,0.1965,15.28272441,5.023188596,16.08707832
01/04/2019 02:00,16.14022695,5.229931736,16.96641129,0.2285,0,0.2285,15.91172695,5.229931736,16.74918627,16.43869416,5.328033161,17.28058457,0.2285,0,0.2285,16.21019416,5.328033161,17.06336227
01/04/2019 02:30,16.14472695,5.229931736,16.97069222,0.233,0,0.233,15.91172695,5.229931736,16.74918627,16.44319416,5.328033161,17.28486539,0.233,0,0.233,16.21019416,5.328033161,17.06336227
01/04/2019 03:00,15.56137076,5.045422877,16.35886768,0.211,0,0.211,15.35037076,5.045422877,16.15828501,15.86592859,5.145526195,16.67945232,0.211,0,0.211,15.65492859,5.145526195,16.4788722
01/04/2019 03:30,14.91941955,4.838696612,15.68445296,0.198,0,0.198,14.72141955,4.838696612,15.49623111,15.19629255,4.929700365,15.975896,0.198,0,0.198,14.99829255,4.929700365,15.78767637
01/04/2019 04:00,14.7148912,4.772128761,15.46936443,0.196,0,0.196,14.5188912,4.772128761,15.28304336,15.00050152,4.866004336,15.77000457,0.196,0,0.196,14.80450152,4.866004336,15.58368581
01/04/2019 04:30,14.33953808,4.656480235,15.07664288,0.1725,0,0.1725,14.16703808,4.656480235,14.91267166,14.61790679,4.747975605,15.36966074,0.1725,0,0.1725,14.44540679,4.747975605,15.20569136
01/04/2019 05:00,13.84352563,4.491969747,14.55407139,0.177,0,0.177,13.66652563,4.491969747,14.38581645,14.11417719,4.580928612,14.83896575,0.177,0,0.177,13.93717719,4.580928612,14.67071283
01/04/2019 05:30,13.96336153,4.543519215,14.68397194,0.14,0,0.14,13.82336153,4.543519215,14.55090687,14.23817657,4.633846549,14.97324967,0.14,0,0.14,14.09817657,4.633846549,14.84018586
01/04/2019 06:00,13.94736153,4.543519215,14.66875797,0.124,0,0.124,13.82336153,4.543519215,14.55090687,14.22217657,4.633846549,14.95803597,0.124,0,0.124,14.09817657,4.633846549,14.84018586
01/04/2019 06:30,15.0342758,4.910466841,15.81588232,0.0945,0,0.0945,14.9397758,4.910466841,15.72607979,15.32262942,5.005244092,16.11941192,0.0945,0,0.0945,15.22812942,5.005244092,16.02960992
01/04/2019 07:00,16.52217775,5.406583269,17.38428889,0.073,0,0.073,16.44917775,5.406583269,17.31492394,16.84495612,5.512675389,17.72405531,0.073,0,0.073,16.77195612,5.512675389,17.65469065
01/04/2019 07:30,18.12247553,5.931918345,19.06860704,0.075,0,0.075,18.04747553,5.931918345,18.99734266,18.46736313,6.045277418,19.43164636,0.075,0,0.075,18.39236313,6.045277418,19.36038224
01/04/2019 08:00,19.61487538,6.402561067,20.63337404,0.1355,0,0.1355,19.47937538,6.402561067,20.50460566,19.98936361,6.525649395,21.02757137,0.1355,0,0.1355,19.85386361,6.525649395,20.8988038
01/04/2019 08:30,19.75426104,6.421915846,20.77190006,0.216,0,0.216,19.53826104,6.421915846,20.56659057,20.12988134,6.545376268,21.16728781,0.216,0,0.216,19.91388134,6.545376268,20.96198035
01/04/2019 09:00,19.41844023,6.291815838,20.41231901,0.276,0,0.276,19.14244023,6.291815838,20.14993708,19.77386002,6.408636673,20.78644183,0.276,0,0.276,19.49786002,6.408636673,20.52406318
01/04/2019 09:30,19.60374804,6.297504641,20.59042258,0.444,0,0.444,19.15974804,6.297504641,20.16815583,19.95948919,6.4144311,20.9648786,0.444,0,0.444,19.51548919,6.4144311,20.5426202
01/04/2019 10:00,19.3149464,6.174970666,20.27800328,0.528,0,0.528,18.7869464,6.174970666,19.77573305,19.67252139,6.292499883,20.6543858,0.528,0,0.528,19.14452139,6.292499883,20.15212778
01/04/2019 10:30,18.98833792,6.04987071,19.92882116,0.582,0,0.582,18.40633792,6.04987071,19.37509255,19.34046583,6.165609555,20.29946698,0.582,0,0.582,18.75846583,6.165609555,19.7457535
01/04/2019 11:00,18.38097138,5.832490041,19.28413983,0.636,0,0.636,17.74497138,5.832490041,18.67891725,19.26526868,6.123144508,20.21493201,0.636,0,0.636,18.62926868,6.123144508,19.60975651
01/04/2019 11:30,18.27580854,5.705071427,19.14557437,0.9185,0,0.9185,17.35730854,5.705071427,18.2708511,19.25928244,6.028323665,20.18069985,0.9185,0,0.9185,18.34078244,6.028323665,19.30608678
01/04/2019 12:00,17.70425255,5.456074814,18.52590918,1.1045,0,1.1045,16.59975255,5.456074814,17.47342374,18.60356589,5.751664812,19.47239872,1.1045,0,1.1045,17.49906589,5.751664812,18.42006935
01/04/2019 12:30,17.68445383,5.500184642,18.52004154,0.9505,0,0.9505,16.73395383,5.500184642,17.61468825,18.59430034,5.799236726,19.47765776,0.9505,0,0.9505,17.64380034,5.799236726,18.57242141
01/04/2019 13:00,17.06327315,5.102253144,17.80978039,1.54,0,1.54,15.52327315,5.102253144,16.34028752,17.86310416,5.365144884,18.65141469,1.54,0,1.54,16.32310416,5.365144884,17.1822149
01/04/2019 13:30,16.78592116,5.051355758,17.52949926,1.4175,0,1.4175,15.36842116,5.051355758,16.17728543,17.50691957,5.288336474,18.28821302,1.4175,0,1.4175,16.08941957,5.288336474,16.93623113
01/04/2019 14:00,16.45758703,4.964144647,17.18996519,1.3545,0,1.3545,15.10308703,4.964144647,15.89798635,17.17771336,5.200838723,17.94777311,1.3545,0,1.3545,15.82321336,5.200838723,16.65601406
01/04/2019 14:30,16.29008245,4.902514869,17.01180291,1.3745,0,1.3745,14.91558245,4.902514869,15.7006131,16.99879544,5.135457567,17.75758911,1.3745,0,1.3745,15.62429544,5.135457567,16.44662678
01/04/2019 15:00,15.91259034,4.671452539,16.58411892,1.7,0,1.7,14.21259034,4.671452539,14.96062141,16.45091717,4.848392011,17.15049798,1.7,0,1.7,14.75091717,4.848392011,15.52728123
01/04/2019 15:30,15.87268478,4.686603047,16.55011692,1.614,0,1.614,14.25868478,4.686603047,15.00914187,16.15048301,4.777910911,16.84240286,1.614,0,1.614,14.53648301,4.777910911,15.30156107
01/04/2019 16:00,16.08988749,4.825703052,16.79797278,1.408,0,1.408,14.68188749,4.825703052,15.45461841,16.37563472,4.919623625,17.09865811,1.408,0,1.408,14.96763472,4.919623625,15.75540497
01/04/2019 16:30,16.90426521,5.118849082,17.66229878,1.3305,0,1.3305,15.57376521,5.118849082,16.39343706,17.20570689,5.21792817,17.97951957,1.3305,0,1.3305,15.87520689,5.21792817,16.71074409
01/04/2019 17:00,17.79142966,5.519569059,18.62795244,0.9985,0,0.9985,16.79292966,5.519569059,17.67676806,18.11618915,5.626312342,18.96975751,0.9985,0,0.9985,17.11768915,5.626312342,18.01862016
01/04/2019 17:30,18.40455177,5.755440041,19.28348039,0.894,0,0.894,17.51055177,5.755440041,18.43215976,18.74599447,5.867666826,19.64285678,0.894,0,0.894,17.85199447,5.867666826,18.79157312
01/04/2019 18:00,19.12760886,6.117175662,20.08196352,0.5165,0,0.5165,18.61110886,6.117175662,19.5906409,19.48960781,6.236158962,20.46300298,0.5165,0,0.5165,18.97310781,6.236158962,19.97169243
01/04/2019 18:30,19.92600473,6.465382245,20.94867137,0.2555,0,0.2555,19.67050473,6.465382245,20.70579445,20.30842632,6.591078144,21.35121755,0.2555,0,0.2555,20.05292632,6.591078144,21.1083435
01/04/2019 19:00,20.17783216,6.599264296,21.22958313,0.1,0,0.1,20.07783216,6.599264296,21.13456016,20.56277655,6.7257894,21.63478732,0.1,0,0.1,20.46277655,6.7257894,21.53976479
01/04/2019 19:30,20.57685991,6.758027842,21.65821101,0.016,0,0.016,20.56085991,6.758027842,21.64301043,20.97379189,6.888493074,22.07603413,0.016,0,0.016,20.95779189,6.888493074,22.06083357
01/04/2019 20:00,20.4536181,6.72261482,21.530073,0.0005,0,0.0005,20.4531181,6.72261482,21.529598,20.83762788,6.848832731,21.93429382,0.0005,0,0.0005,20.83712788,6.848832731,21.93381882
01/04/2019 20:30,20.04496367,6.588460947,21.09996176,0,0,0,20.04496367,6.588460947,21.09996176,20.42692256,6.714004764,21.50202375,0,0,0,20.42692256,6.714004764,21.50202375
01/04/2019 21:00,19.20761644,6.313238221,20.21854362,0,0,0,19.20761644,6.313238221,20.21854362,19.57728597,6.434742721,20.60766944,0,0,0,19.57728597,6.434742721,20.60766944
01/04/2019 21:30,18.43388865,6.058926196,19.40409332,0,0,0,18.43388865,6.058926196,19.40409332,18.79226646,6.176719286,19.78133312,0,0,0,18.79226646,6.176719286,19.78133312
01/04/2019 22:00,17.21930743,5.659712654,18.12558677,0,0,0,17.21930743,5.659712654,18.12558677,17.55265155,5.76927757,18.47647532,0,0,0,17.55265155,5.76927757,18.47647532
01/04/2019 22:30,16.0911236,5.288896561,16.93802484,0,0,0,16.0911236,5.288896561,16.93802484,16.39797271,5.389752988,17.26102391,0,0,0,16.39797271,5.389752988,17.26102391
01/04/2019 23:00,15.21574973,5.001175083,16.01657866,0,0,0,15.21574973,5.001175083,16.01657866,15.4862397,5.090080839,16.30130495,0,0,0,15.4862397,5.090080839,16.30130495
01/04/2019 23:30,14.32950602,4.709880865,15.08369055,0,0,0,14.32950602,4.709880865,15.08369055,14.6090769,4.801771368,15.37797568,0,0,0,14.6090769,4.801771368,15.37797568
02/04/2019 00:00,13.49614769,4.435969226,14.20647125,0,0,0,13.49614769,4.435969226,14.20647125,13.76094968,4.523005431,14.48521019,0,0,0,13.76094968,4.523005431,14.48521019
02/04/2019 00:30,13.28010411,4.364959137,13.97905696,0,0,0,13.28010411,4.364959137,13.97905696,13.54388214,4.451658782,14.25671804,0,0,0,13.54388214,4.451658782,14.25671804
02/04/2019 01:00,12.89963616,4.239905369,13.57856438,0,0,0,12.89963616,4.239905369,13.57856438,13.15996023,4.325469752,13.85258971,0,0,0,13.15996023,4.325469752,13.85258971
02/04/2019 01:30,15.65906597,5.146557401,16.4831247,0.001,0,0.001,15.65806597,5.146557401,16.4821747,15.95960051,5.245338328,16.79947685,0.001,0,0.001,15.95860051,5.245338328,16.79852685
02/04/2019 02:00,16.25766181,5.332952792,17.10999571,0.0325,0,0.0325,16.22516181,5.332952792,17.0791177,16.56904184,5.435298456,17.4377641,0.0325,0,0.0325,16.53654184,5.435298456,17.40688614
02/04/2019 02:30,16.64057987,5.454210293,17.51163351,0.0465,0,0.0465,16.59407987,5.454210293,17.46745249,16.95784978,5.558491868,17.84560172,0.0465,0,0.0465,16.91134978,5.558491868,17.80142082
02/04/2019 03:00,15.89491629,5.204192264,16.72519001,0.0615,0,0.0615,15.83341629,5.204192264,16.66675399,16.21224526,5.308493255,17.0592203,0.0615,0,0.0615,16.15074526,5.308493255,17.00078449
02/04/2019 03:30,15.26643523,4.992032901,16.06189395,0.0785,0,0.0785,15.18793523,4.992032901,15.98730024,15.57259326,5.092662179,16.38416519,0.0785,0,0.0785,15.49409326,5.092662179,16.30957185
02/04/2019 04:00,15.08909749,4.91007955,15.86788406,0.1505,0,0.1505,14.93859749,4.91007955,15.72483947,15.38349156,5.006842199,16.17777121,0.1505,0,0.1505,15.23299156,5.006842199,16.03472795
02/04/2019 04:30,14.72202977,4.779569699,15.47845105,0.1805,0,0.1805,14.54152977,4.779569699,15.30687344,15.0061587,4.872958363,15.77753219,0.1805,0,0.1805,14.8256587,4.872958363,15.60595652
02/04/2019 05:00,14.30458488,4.635788517,15.03701046,0.2005,0,0.2005,14.10408488,4.635788517,14.84640513,14.57281269,4.723950736,15.31935313,0.2005,0,0.2005,14.37231269,4.723950736,15.1287502
02/04/2019 05:30,14.21841092,4.58856517,14.94048658,0.258,0,0.258,13.96041092,4.58856517,14.69516938,14.49428677,4.679241179,15.23087808,0.258,0,0.258,14.23628677,4.679241179,14.98556502
02/04/2019 06:00,14.6151684,4.72866923,15.36110218,0.2285,0,0.2285,14.3866684,4.72866923,15.14386148,14.89881077,4.82189797,15.65966994,0.2285,0,0.2285,14.67031077,4.82189797,15.44243239
02/04/2019 06:30,15.59518871,5.048814223,16.39208455,0.2345,0,0.2345,15.36068871,5.048814223,16.16914601,15.89727195,5.148104182,16.7100638,0.2345,0,0.2345,15.66277195,5.148104182,16.48712837
02/04/2019 07:00,17.11175532,5.544327406,17.98754393,0.2435,0,0.2435,16.86825532,5.544327406,17.75605823,17.5086873,5.674792638,18.40536342,0.2435,0,0.2435,17.2651873,5.674792638,18.17388137
02/04/2019 07:30,18.88918206,6.127060245,19.85804789,0.248,0,0.248,18.64118206,6.127060245,19.6222969,19.2465833,6.24453235,20.23425691,0.248,0,0.248,18.9985833,6.24453235,19.99850873
02/04/2019 08:00,20.43182853,6.628515989,21.48014994,0.265,0,0.265,20.16682853,6.628515989,21.22824056,20.82772486,6.758640822,21.89687989,0.265,0,0.265,20.56272486,6.758640822,21.64497354
02/04/2019 08:30,20.39984197,6.567713848,21.43101532,0.418,0,0.418,19.98184197,6.567713848,21.03351786,20.79183925,6.696557123,21.84363653,0.418,0,0.418,20.37383925,6.696557123,21.44614658
02/04/2019 09:00,19.30640218,6.077336952,20.24033571,0.8165,0,0.8165,18.48990218,6.077336952,19.46305492,19.65662268,6.192448864,20.60896014,0.8165,0,0.8165,18.84012268,6.192448864,19.83170808
02/04/2019 09:30,18.87098803,5.880154707,19.76589003,0.981,0,0.981,17.88998803,5.880154707,18.83156635,19.2117291,5.992150882,20.12452254,0.981,0,0.981,18.2307291,5.992150882,19.19024116
02/04/2019 10:00,18.43162043,5.655213954,19.2796804,1.226,0,1.226,17.20562043,5.655213954,18.1111794,18.7646534,5.764676598,19.63017354,1.226,0,1.226,17.5386534,5.764676598,18.46174042
02/04/2019 10:30,17.81929665,5.380820649,18.6139884,1.4485,0,1.4485,16.37079665,5.380820649,17.23241753,18.14188629,5.486850736,18.95345798,1.4485,0,1.4485,16.69338629,5.486850736,17.57198557
02/04/2019 11:00,17.19484803,5.057905404,17.92331459,1.8065,0,1.8065,15.38834803,5.057905404,16.19826109,17.49693127,5.157195363,18.24114218,1.8065,0,1.8065,15.69043127,5.157195363,16.51624345
02/04/2019 11:30,16.71890328,4.831953239,17.40314624,2.018,0,2.018,14.70090328,4.831953239,15.47463503,17.00986082,4.927586359,17.70921998,2.018,0,2.018,14.99186082,4.927586359,15.78090613
02/04/2019 12:00,16.55759201,4.780247525,17.23382196,2.014,0,2.014,14.54359201,4.780247525,15.30904422,16.83986537,4.873026291,17.53075728,2.014,0,2.014,14.82586537,4.873026291,15.60617407
02/04/2019 12:30,17.25784015,5.276970767,18.04659156,1.203,0,1.203,16.05484015,5.276970767,16.89983173,17.56779801,5.37884899,18.37279356,1.203,0,1.203,16.36479801,5.37884899,17.22610317
02/04/2019 13:00,16.77174255,4.937079324,17.4833092,1.751,0,1.751,15.02074255,4.937079324,15.81130795,17.06215841,5.032534401,17.78886315,1.751,0,1.751,15.31115841,5.032534401,16.11700885
02/04/2019 13:30,16.32202463,4.793044059,17.01122451,1.7395,0,1.7395,14.58252463,4.793044059,15.35002593,16.61011761,4.887735643,17.31432836,1.7395,0,1.7395,14.87061761,4.887735643,15.65328169
02/04/2019 14:00,16.46075519,4.88679481,17.17082482,1.593,0,1.593,14.86775519,4.88679481,15.65026862,16.74771873,4.981115166,17.47276713,1.593,0,1.593,15.15471873,4.981115166,15.95233551
02/04/2019 14:30,16.87164093,5.104017448,17.62677684,1.343,0,1.343,15.52864093,5.104017448,16.34593782,17.17436573,5.203518278,17.94534593,1.343,0,1.343,15.83136573,5.203518278,16.6645955
02/04/2019 15:00,16.44244511,5.017673509,17.19101651,1.1765,0,1.1765,15.26594511,5.017673509,16.06941591,16.73051275,5.112356764,17.49417756,1.1765,0,1.1765,15.55401275,5.112356764,16.372645
02/04/2019 15:30,16.39246584,4.850380112,17.09500288,1.6355,0,1.6355,14.75696584,4.850380112,15.53364825,16.68506274,4.946552063,17.40286459,1.6355,0,1.6355,15.04956274,4.946552063,15.84164499
02/04/2019 16:00,16.69365382,5.025794869,17.4337802,1.403,0,1.403,15.29065382,5.025794869,16.09542508,16.99446974,5.124668279,17.75033032,1.403,0,1.403,15.59146974,5.124668279,16.41207341
02/04/2019 16:30,17.43701641,5.248926212,18.20990851,1.4675,0,1.4675,15.96951641,5.248926212,16.81001728,17.74951106,5.351638237,18.53874793,1.4675,0,1.4675,16.28201106,5.351638237,17.13895901
02/04/2019 17:00,18.24577881,5.485665015,19.05258421,1.556,0,1.556,16.68977881,5.485665015,17.56818822,18.57037211,5.592353673,19.39415221,1.556,0,1.556,17.01437211,5.592353673,17.90986538
