Timestamp,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV,SGT4_Demand_MW,SGT4_Demand_MVAr,SGT4_Demand_MVA,SGT4_Gen_MW,SGT4_Gen_MVAr,SGT4_Gen_MVA,SGT4_Import_MW,SGT4_Import_MVAr,SGT4_Import_MVA,SGT4_Volts_kV,SGT5_Demand_MW,SGT5_Demand_MVAr,SGT5_Demand_MVA,SGT5_Gen_MW,SGT5_Gen_MVAr,SGT5_Gen_MVA,SGT5_Import_MW,SGT5_Import_MVAr,SGT5_Import_MVA,SGT5_Volts_kV,SGT6_Demand_MW,SGT6_Demand_MVAr,SGT6_Demand_MVA,SGT6_Gen_MW,SGT6_Gen_MVAr,SGT6_Gen_MVA,SGT6_Import_MW,SGT6_Import_MVAr,SGT6_Import_MVA,SGT6_Volts_kV,SGT7_Demand_MW,SGT7_Demand_MVAr,SGT7_Demand_MVA,SGT7_Gen_MW,SGT7_Gen_MVAr,SGT7_Gen_MVA,SGT7_Import_MW,SGT7_Import_MVAr,SGT7_Import_MVA,SGT7_Volts_kV
2019-03-31 05:30:00,16.7926,-0.26980000000000004,16.7947672446,16.7926,-0.26980000000000004,16.7947672446,0.0,0.0,0.0,131.57,16.7926,-0.26980000000000004,16.7947672446,16.7926,-0.26980000000000004,16.7947672446,0.0,0.0,0.0,131.57,69.0726,-11.7898,70.0715595288,16.7926,-0.26980000000000004,16.7947672446,52.28,-11.52,53.5341834719,131.53,70.1126,-31.6698,76.9334316848,16.7926,-0.26980000000000004,16.7947672446,53.32,-31.4,61.8787718042,131.53,69.1526,-10.7498,69.983142876,16.7926,-0.26980000000000004,16.7947672446,52.36,-10.48,53.3985018516,131.57
2019-03-31 06:00:00,20.808,-0.4198,20.8122342876,20.808,-0.4198,20.8122342876,0.0,0.0,0.0,132.01,20.808,-0.4198,20.8122342876,20.808,-0.4198,20.8122342876,0.0,0.0,0.0,132.01,67.688,-9.8598,68.4023464513,20.808,-0.4198,20.8122342876,46.88,-9.44,47.8209995713,131.97,68.528,-29.7398,74.7030286403,20.808,-0.4198,20.8122342876,47.72,-29.32,56.0076851869,131.97,67.768,-8.8198,68.3395251377,20.808,-0.4198,20.8122342876,46.96,-8.4,47.705362382,132.01
2019-03-31 06:30:00,24.04,-0.6474000000000001,24.0487156988,24.04,-0.6474000000000001,24.0487156988,0.0,0.0,0.0,131.72,24.04,-0.6474000000000001,24.0487156988,24.04,-0.6474000000000001,24.0487156988,0.0,0.0,0.0,131.72,68.28,-8.6474,68.8254017552,24.04,-0.6474000000000001,24.0487156988,44.24,-8.0,44.9575088278,131.69,69.12,-28.4074,74.7298787284,24.04,-0.6474000000000001,24.0487156988,45.08,-27.76,52.9417037882,131.69,68.36,-7.6074,68.7819899011,24.04,-0.6474000000000001,24.0487156988,44.32,-6.96,44.8631697498,131.72
2019-03-31 07:00:00,25.4688,-0.8144,25.4818174548,25.4688,-0.8144,25.4818174548,0.0,0.0,0.0,131.65,25.4688,-0.8144,25.4818174548,25.4688,-0.8144,25.4818174548,0.0,0.0,0.0,131.65,70.8288,-7.1744,71.1912278641,25.4688,-0.8144,25.4818174548,45.36,-6.36,45.8037029071,131.61,71.6288,-26.9744,76.5395534662,25.4688,-0.8144,25.4818174548,46.16,-26.16,53.0574330325,131.61,70.9088,-6.1344,71.1736522935,25.4688,-0.8144,25.4818174548,45.44,-5.32,45.7503661188,131.65
2019-03-31 07:30:00,25.8252,-0.708,25.8349031165,25.8252,-0.708,25.8349031165,0.0,0.0,0.0,131.45,25.8252,-0.708,25.8349031165,25.8252,-0.708,25.8349031165,0.0,0.0,0.0,131.45,74.9852,-6.468,75.2636382527,25.8252,-0.708,25.8349031165,49.16,-5.76,49.4962948108,131.4,75.9052,-26.148,80.2827334552,25.8252,-0.708,25.8349031165,50.08,-25.44,56.1711669809,131.4,75.0652,-5.468,75.2640902093,25.8252,-0.708,25.8349031165,49.24,-4.76,49.4695381017,131.45
2019-03-31 08:00:00,26.3838,-0.7020000000000001,26.3931374876,26.3838,-0.7020000000000001,26.3931374876,0.0,0.0,0.0,131.71,26.3838,-0.7020000000000001,26.3931374876,26.3838,-0.7020000000000001,26.3931374876,0.0,0.0,0.0,131.71,77.6638,-4.982,77.8234293413,26.3838,-0.7020000000000001,26.3931374876,51.28,-4.28,51.4583015654,131.67,78.7038,-23.862,82.2416146391,26.3838,-0.7020000000000001,26.3931374876,52.32,-23.16,57.2168506648,131.66,77.7838,-3.862,77.879615988,26.3838,-0.7020000000000001,26.3931374876,51.4,-3.16,51.4970445754,131.71
2019-03-31 08:30:00,30.199,-1.0294,30.2165395994,30.199,-1.0294,30.2165395994,0.0,0.0,0.0,131.17,30.199,-1.0294,30.2165395994,30.199,-1.0294,30.2165395994,0.0,0.0,0.0,131.17,81.199,-3.7894,81.2873738865,30.199,-1.0294,30.2165395994,51.0,-2.76,51.0746277519,131.12,82.159,-22.8294,85.2718170638,30.199,-1.0294,30.2165395994,51.96,-21.8,56.3478624262,131.12,81.239,-2.7494,81.2855111404,30.199,-1.0294,30.2165395994,51.04,-1.72,51.0689729679,131.17
2019-03-31 09:00:00,33.9262,-1.0442,33.9422656887,33.9262,-1.0442,33.9422656887,0.0,0.0,0.0,130.86,33.9262,-1.0442,33.9422656887,33.9262,-1.0442,33.9422656887,0.0,0.0,0.0,130.86,82.0462,-2.8442,82.0954834816,33.9262,-1.0442,33.9422656887,48.12,-1.8,48.153654067,130.82,83.0062,-22.0442,85.8835024442,33.9262,-1.0442,33.9422656887,49.08,-21.0,53.383952645,130.81,82.1662,-1.8042,82.1860058652,33.9262,-1.0442,33.9422656887,48.24,-0.76,48.2459863616,130.86
2019-03-31 09:30:00,36.5314,-1.0382,36.5461495263,36.5314,-1.0382,36.5461495263,0.0,0.0,0.0,132.54,36.5314,-1.0382,36.5461495263,36.5314,-1.0382,36.5461495263,0.0,0.0,0.0,132.54,83.1314,-2.0782,83.1573723803,36.5314,-1.0382,36.5461495263,46.6,-1.04,46.6116037055,132.5,84.0114,-21.1182,86.6250177558,36.5314,-1.0382,36.5461495263,47.48,-20.08,51.5514965835,132.5,83.2114,-0.9582,83.216916773,36.5314,-1.0382,36.5461495263,46.68,0.08,46.6800685518,132.54
2019-03-31 10:00:00,39.431,-1.1112,39.4466541856,39.431,-1.1112,39.4466541856,0.0,0.0,0.0,132.99,39.431,-1.1112,39.4466541856,39.431,-1.1112,39.4466541856,0.0,0.0,0.0,132.99,81.591,-1.3512,81.6021876082,39.431,-1.1112,39.4466541856,42.16,-0.24,42.1606831064,132.95,82.391,-20.3112,84.8576556737,39.431,-1.1112,39.4466541856,42.96,-19.2,47.0553036331,132.95,81.711,-0.31120000000000003,81.71159260740001,39.431,-1.1112,39.4466541856,42.28,0.8,42.287567913,132.99
2019-03-31 10:30:00,42.4762,-1.1038000000000001,42.490539428,42.4762,-1.1038000000000001,42.490539428,0.0,0.0,0.0,132.67,42.4762,-1.1038000000000001,42.490539428,42.4762,-1.1038000000000001,42.490539428,0.0,0.0,0.0,132.67,80.8362,-0.8238000000000001,80.8403975552,42.4762,-1.1038000000000001,42.490539428,38.36,0.28,38.3610218842,132.63,81.5162,-19.7838,83.8825941711,42.4762,-1.1038000000000001,42.490539428,39.04,-18.68,43.2789094132,132.63,80.9162,0.25620000000000004,80.9166055942,42.4762,-1.1038000000000001,42.490539428,38.44,1.3599999999999999,38.4640507487,132.67
2019-03-31 11:00:00,40.9968,-1.0824,41.011086306,40.9968,-1.0824,41.011086306,0.0,0.0,0.0,132.54,40.9968,-1.0824,41.011086306,40.9968,-1.0824,41.011086306,0.0,0.0,0.0,132.54,80.5168,-1.5224,80.5311913733,40.9968,-1.0824,41.011086306,39.52,-0.44,39.5224493168,132.5,81.2768,-20.4824,83.8179391777,40.9968,-1.0824,41.011086306,40.28,-19.4,44.7083705809,132.5,80.6368,-0.4424,80.6380135668,40.9968,-1.0824,41.011086306,39.64,0.64,39.6451661618,132.54
2019-03-31 11:30:00,41.9862,-1.168,42.002442958,41.9862,-1.168,42.002442958,0.0,0.0,0.0,132.51,41.9862,-1.168,42.002442958,41.9862,-1.168,42.002442958,0.0,0.0,0.0,132.51,71.4262,-1.8479999999999999,71.4501025222,41.9862,-1.168,42.002442958,29.44,-0.68,29.4478522137,132.47,71.8662,-20.928,74.8513986939,41.9862,-1.168,42.002442958,29.88,-19.76,35.8227860446,132.47,71.5062,-0.848,71.5112280865,41.9862,-1.168,42.002442958,29.52,0.32,29.5217343664,132.51
2019-03-31 12:00:00,42.6586,-1.2266,42.6762311073,42.6586,-1.2266,42.6762311073,0.0,0.0,0.0,132.61,42.6586,-1.2266,42.6762311073,42.6586,-1.2266,42.6762311073,0.0,0.0,0.0,132.61,60.8986,-1.7466,60.9236414992,42.6586,-1.2266,42.6762311073,18.24,-0.52,18.2474107752,132.57,61.0586,-20.7866,64.4998866163,42.6586,-1.2266,42.6762311073,18.4,-19.56,26.8543031933,132.58,60.9386,-0.6266,60.9418214162,42.6586,-1.2266,42.6762311073,18.28,0.6000000000000001,18.2898441765,132.61
2019-03-31 12:30:00,43.0964,-1.2496,43.1145125581,43.0964,-1.2496,43.1145125581,0.0,0.0,0.0,132.82,43.0964,-1.2496,43.1145125581,43.0964,-1.2496,43.1145125581,0.0,0.0,0.0,132.82,56.8164,-1.7296,56.8427200714,43.0964,-1.2496,43.1145125581,13.72,-0.48,13.7283939337,132.78,56.8564,-20.8096,60.5449392858,43.0964,-1.2496,43.1145125581,13.76,-19.56,23.9150831067,132.78,56.8964,-0.6496000000000001,56.900108199499996,43.0964,-1.2496,43.1145125581,13.8,0.6000000000000001,13.8130373199,132.82
2019-03-31 13:00:00,44.3398,-1.442,44.3632418567,44.3398,-1.442,44.3632418567,0.0,0.0,0.0,132.92,44.3398,-1.442,44.3632418567,44.3398,-1.442,44.3632418567,0.0,0.0,0.0,132.92,62.2998,-2.042,62.3332563247,44.3398,-1.442,44.3632418567,17.96,-0.6000000000000001,17.9700194769,132.9,62.4998,-21.202,65.9981045488,44.3398,-1.442,44.3632418567,18.16,-19.76,26.8373471118,132.9,62.4198,-1.002,62.4278418339,44.3398,-1.442,44.3632418567,18.08,0.44,18.0853531898,132.92
2019-03-31 13:30:00,42.413,-1.3534,42.4345880216,42.413,-1.3534,42.4345880216,0.0,0.0,0.0,133.02,42.413,-1.3534,42.4345880216,42.413,-1.3534,42.4345880216,0.0,0.0,0.0,133.02,63.133,-3.3534,63.2219976002,42.413,-1.3534,42.4345880216,20.72,-2.0,20.8163013045,132.99,63.333,-22.6334,67.2557780756,42.413,-1.3534,42.4345880216,20.92,-21.28,29.8409919406,133.0,63.213,-2.3134,63.2553174726,42.413,-1.3534,42.4345880216,20.8,-0.96,20.8221420608,133.02
2019-03-31 14:00:00,38.3546,-1.3654,38.3788960018,38.3546,-1.3654,38.3788960018,0.0,0.0,0.0,133.12,38.3546,-1.3654,38.3788960018,38.3546,-1.3654,38.3788960018,0.0,0.0,0.0,133.12,66.2346,-5.6854,66.4781619054,38.3546,-1.3654,38.3788960018,27.88,-4.32,28.2127063572,133.09,66.6746,-25.2054,71.279832171,38.3546,-1.3654,38.3788960018,28.32,-23.84,37.0184818705,133.1,66.3546,-4.5654,66.5114713288,38.3546,-1.3654,38.3788960018,28.0,-3.2,28.1822639261,133.12
2019-03-31 14:30:00,35.039,-1.098,35.0561995231,35.039,-1.098,35.0561995231,0.0,0.0,0.0,133.38,35.039,-1.098,35.0561995231,35.039,-1.098,35.0561995231,0.0,0.0,0.0,133.38,73.439,-7.058,73.7773819338,35.039,-1.098,35.0561995231,38.4,-5.96,38.8597683987,133.36,74.119,-26.778,78.8079148627,35.039,-1.098,35.0561995231,39.08,-25.68,46.7622582859,133.36,73.519,-5.978,73.761642098,35.039,-1.098,35.0561995231,38.48,-4.88,38.7882043926,133.38
2019-03-31 15:00:00,32.0718,-0.9056000000000001,32.0845830049,32.0718,-0.9056000000000001,32.0845830049,0.0,0.0,0.0,134.33,32.0718,-0.9056000000000001,32.0845830049,32.0718,-0.9056000000000001,32.0845830049,0.0,0.0,0.0,134.33,80.9918,-7.3456,81.3242245988,32.0718,-0.9056000000000001,32.0845830049,48.92,-6.44,49.3420712982,134.32,81.9518,-26.9456,86.2679713602,32.0718,-0.9056000000000001,32.0845830049,49.88,-26.04,56.2680726523,134.32,81.0718,-6.2656,81.3135566717,32.0718,-0.9056000000000001,32.0845830049,49.0,-5.36,49.2922874292,134.33
2019-03-31 15:30:00,30.2112,-0.9418000000000001,30.2258762103,30.2112,-0.9418000000000001,30.2258762103,0.0,0.0,0.0,134.73,30.2112,-0.9418000000000001,30.2258762103,30.2112,-0.9418000000000001,30.2258762103,0.0,0.0,0.0,134.73,85.2912,-6.3418,85.5266462845,30.2112,-0.9418000000000001,30.2258762103,55.08,-5.4,55.3440728534,134.72,86.3712,-25.9418,90.182931737,30.2112,-0.9418000000000001,30.2258762103,56.16,-25.0,61.4731290891,134.72,85.3712,-5.3018,85.5356701773,30.2112,-0.9418000000000001,30.2258762103,55.16,-4.36,55.3320449649,134.73
2019-03-31 16:00:00,28.628,-0.8418,28.6403737971,28.628,-0.8418,28.6403737971,0.0,0.0,0.0,134.34,28.628,-0.8418,28.6403737971,28.628,-0.8418,28.6403737971,0.0,0.0,0.0,134.34,88.228,-6.0018,88.4319036731,28.628,-0.8418,28.6403737971,59.6,-5.16,59.8229521171,134.32,89.468,-25.5218,93.0370103735,28.628,-0.8418,28.6403737971,60.84,-24.68,65.6552206607,134.32,88.308,-4.8818,88.4428337133,28.628,-0.8418,28.6403737971,59.68,-4.04,59.8165863285,134.34
2019-03-31 16:30:00,27.2384,-0.964,27.2554532261,27.2384,-0.964,27.2554532261,0.0,0.0,0.0,134.39,27.2384,-0.964,27.2554532261,27.2384,-0.964,27.2554532261,0.0,0.0,0.0,134.39,92.1584,-5.164,92.3029662934,27.2384,-0.964,27.2554532261,64.92,-4.2,65.055717658,134.37,93.5184,-24.644,96.7110018279,27.2384,-0.964,27.2554532261,66.28,-23.68,70.3831002443,134.37,92.2384,-4.124,92.3305464652,27.2384,-0.964,27.2554532261,65.0,-3.16,65.0767669756,134.39
2019-03-31 17:00:00,25.2136,-0.9744,25.232421214,25.2136,-0.9744,25.232421214,0.0,0.0,0.0,134.29,25.2136,-0.9744,25.232421214,25.2136,-0.9744,25.232421214,0.0,0.0,0.0,134.29,95.1736,-5.0544,95.3077179263,25.2136,-0.9744,25.232421214,69.96,-4.08,70.0788698539,134.28,96.6536,-24.4544,99.6992280427,25.2136,-0.9744,25.232421214,71.44,-23.48,75.1996276587,134.28,95.2536,-3.9744,95.3364786864,25.2136,-0.9744,25.232421214,70.04,-3.0,70.1042195592,134.29
2019-03-31 17:30:00,22.1866,-0.7644000000000001,22.1997641186,22.1866,-0.7644000000000001,22.1997641186,0.0,0.0,0.0,134.05,22.1866,-0.7644000000000001,22.1997641186,22.1866,-0.7644000000000001,22.1997641186,0.0,0.0,0.0,134.05,99.6666,-4.2844,99.7586449333,22.1866,-0.7644000000000001,22.1997641186,77.48,-3.52,77.5599174832,134.03,101.3466,-23.5644,104.0500566022,22.1866,-0.7644000000000001,22.1997641186,79.16,-22.8,82.3780650416,134.04,99.7466,-3.2444,99.7993504133,22.1866,-0.7644000000000001,22.1997641186,77.56,-2.48,77.5996391744,134.05
2019-03-31 18:00:00,21.6314,-0.6972,21.6426327835,21.6314,-0.6972,21.6426327835,0.0,0.0,0.0,134.05,21.6314,-0.6972,21.6426327835,21.6314,-0.6972,21.6426327835,0.0,0.0,0.0,134.05,102.6714,-3.1772,102.7205479824,21.6314,-0.6972,21.6426327835,81.04,-2.48,81.0779378129,134.03,104.4314,-22.2172,106.7685406934,21.6314,-0.6972,21.6426327835,82.8,-21.52,85.5508644024,134.04,102.7514,-2.1372,102.7736241737,21.6314,-0.6972,21.6426327835,81.12,-1.44,81.1327800584,134.05
2019-03-31 18:30:00,20.2496,-0.5414,20.2568362318,20.2496,-0.5414,20.2568362318,0.0,0.0,0.0,133.33,20.2496,-0.5414,20.2568362318,20.2496,-0.5414,20.2568362318,0.0,0.0,0.0,133.33,105.8896,-2.5814,105.9210602955,20.2496,-0.5414,20.2568362318,85.64,-2.04,85.6642936117,133.31,107.7696,-21.5014,109.8935707224,20.2496,-0.5414,20.2568362318,87.52,-20.96,89.9948442968,133.32,105.9296,-1.5814,105.941403531,20.2496,-0.5414,20.2568362318,85.68,-1.04,85.6863116256,133.33
2019-03-31 19:00:00,19.4326,-0.5044000000000001,19.4391450975,19.4326,-0.5044000000000001,19.4391450975,0.0,0.0,0.0,132.53,19.4326,-0.5044000000000001,19.4391450975,19.4326,-0.5044000000000001,19.4391450975,0.0,0.0,0.0,132.53,107.7526,-0.9444,107.7567385277,19.4326,-0.5044000000000001,19.4391450975,88.32,-0.44,88.3210960077,132.51,109.7126,-19.5844,111.4468632224,19.4326,-0.5044000000000001,19.4391450975,90.28,-19.08,92.2741827382,132.52,107.8326,0.0956,107.8326423775,19.4326,-0.5044000000000001,19.4391450975,88.4,0.6000000000000001,88.4020361756,132.53
2019-03-31 19:30:00,21.3178,-0.4138,21.3218157595,21.3178,-0.4138,21.3218157595,0.0,0.0,0.0,132.09,21.3178,-0.4138,21.3218157595,21.3178,-0.4138,21.3218157595,0.0,0.0,0.0,132.09,109.1978,-1.8538000000000001,109.2135344144,21.3178,-0.4138,21.3218157595,87.88,-1.44,87.8917971144,132.07,111.1578,-20.4938,113.0312007336,21.3178,-0.4138,21.3218157595,89.84,-20.08,92.0566781934,132.08,109.2378,-0.8138000000000001,109.2408312824,21.3178,-0.4138,21.3218157595,87.92,-0.4,87.9209099134,132.09
2019-03-31 20:00:00,23.5294,-0.6172000000000001,23.5374934987,23.5294,-0.6172000000000001,23.5374934987,0.0,0.0,0.0,131.45,23.5294,-0.6172000000000001,23.5374934987,23.5294,-0.6172000000000001,23.5374934987,0.0,0.0,0.0,131.45,105.5294,-0.8172,105.5325640748,23.5294,-0.6172000000000001,23.5374934987,82.0,-0.2,82.0002439021,131.42,107.2894,-19.5772,109.0609101016,23.5294,-0.6172000000000001,23.5374934987,83.76,-18.96,85.8790964088,131.44,105.6094,0.18280000000000002,105.6095582047,23.5294,-0.6172000000000001,23.5374934987,82.08,0.8,82.0838985429,131.45
2019-03-31 20:30:00,27.7132,-0.5874,27.7194244709,27.7132,-0.5874,27.7194244709,0.0,0.0,0.0,131.36,27.7132,-0.5874,27.7194244709,27.7132,-0.5874,27.7194244709,0.0,0.0,0.0,131.36,98.1532,-1.0274,98.15857691,27.7132,-0.5874,27.7194244709,70.44,-0.44,70.4413742058,131.32,99.6732,-19.7874,101.6183447858,27.7132,-0.5874,27.7194244709,71.96,-19.2,74.4773898576,131.34,98.2732,0.0126,98.2732008077,27.7132,-0.5874,27.7194244709,70.56,0.6000000000000001,70.5625509743,131.36
2019-03-31 21:00:00,32.5458,-0.8732000000000001,32.5575118195,32.5458,-0.8732000000000001,32.5575118195,0.0,0.0,0.0,131.67,32.5458,-0.8732000000000001,32.5575118195,32.5458,-0.8732000000000001,32.5575118195,0.0,0.0,0.0,131.67,87.9858,-2.5932,88.0240063158,32.5458,-0.8732000000000001,32.5575118195,55.44,-1.72,55.4666746795,131.63,89.1058,-21.6332,91.6942688279,32.5458,-0.8732000000000001,32.5575118195,56.56,-20.76,60.2495742724,131.64,88.0658,-1.5532,88.0794956836,32.5458,-0.8732000000000001,32.5575118195,55.52,-0.68,55.524164109,131.67
2019-03-31 21:30:00,34.414,-1.2808,34.4378257827,34.414,-1.2808,34.4378257827,0.0,0.0,0.0,131.92,34.414,-1.2808,34.4378257827,34.414,-1.2808,34.4378257827,0.0,0.0,0.0,131.92,80.014,-3.9608,80.1119724675,34.414,-1.2808,34.4378257827,45.6,-2.68,45.678686496,131.89,80.854,-23.2408,84.1279032227,34.414,-1.2808,34.4378257827,46.44,-21.96,51.3703727843,131.89,80.094,-2.8808,80.1457911848,34.414,-1.2808,34.4378257827,45.68,-1.6,45.7080124267,131.92
2019-03-31 22:00:00,34.5732,-1.179,34.5932970276,34.5732,-1.179,34.5932970276,0.0,0.0,0.0,132.54,34.5732,-1.179,34.5932970276,34.5732,-1.179,34.5932970276,0.0,0.0,0.0,132.54,71.3732,-5.899,71.6165614871,34.5732,-1.179,34.5932970276,36.8,-4.72,37.1014608877,132.51,72.0132,-25.459,76.3810294199,34.5732,-1.179,34.5932970276,37.44,-24.28,44.6236708486,132.52,71.4532,-4.859,71.6182216425,34.5732,-1.179,34.5932970276,36.88,-3.68,37.0631461158,132.54
