site,time,unit,value
Melbourne,10/11/2023 06:00:00,MW,6.659696200000001
Melbourne,10/11/2023 06:05:00,MW,6.6781617
Melbourne,10/11/2023 06:10:00,MW,6.7739965
Melbourne,10/11/2023 06:15:00,MW,6.8503328
Melbourne,10/11/2023 06:20:00,MW,6.7100771
Melbourne,10/11/2023 06:25:00,MW,6.6890174
Melbourne,10/11/2023 06:30:00,MW,6.5802687
Melbourne,10/11/2023 06:35:00,MW,6.6708861
Melbourne,10/11/2023 06:40:00,MW,7.0216221999999995
Melbourne,10/11/2023 06:45:00,MW,7.0862266
Melbourne,10/11/2023 06:50:00,MW,7.054163000000001
Melbourne,10/11/2023 06:55:00,MW,6.9009462
Melbourne,10/11/2023 07:00:00,MW,6.8512284999999995
Melbourne,10/11/2023 07:05:00,MW,7.0275441
Melbourne,10/11/2023 07:10:00,MW,6.9055157000000005
Melbourne,10/11/2023 07:15:00,MW,6.937559800000001
Melbourne,10/11/2023 07:20:00,MW,6.921511
Melbourne,10/11/2023 07:25:00,MW,6.9971715
Melbourne,10/11/2023 07:30:00,MW,7.0521808
Melbourne,10/11/2023 07:35:00,MW,7.1130019
Melbourne,10/11/2023 07:40:00,MW,7.2955306
Melbourne,10/11/2023 07:45:00,MW,7.2793458
Melbourne,10/11/2023 07:50:00,MW,7.2880898
Melbourne,10/11/2023 07:55:00,MW,7.144571999999999
Melbourne,10/11/2023 08:00:00,MW,7.2341254
Melbourne,10/11/2023 08:05:00,MW,7.1705153
Melbourne,10/11/2023 08:10:00,MW,7.5862552999999995
Melbourne,10/11/2023 08:15:00,MW,7.5206048999999995
Melbourne,10/11/2023 08:20:00,MW,7.8974212999999995
Melbourne,10/11/2023 08:25:00,MW,7.5728514
Melbourne,10/11/2023 08:30:00,MW,7.4022119
Melbourne,10/11/2023 08:35:00,MW,7.4064586
Melbourne,10/11/2023 08:40:00,MW,7.362714799999999
Melbourne,10/11/2023 08:45:00,MW,7.5922867
Melbourne,10/11/2023 08:50:00,MW,7.7764846
Melbourne,10/11/2023 08:55:00,MW,7.7018615
Melbourne,10/11/2023 09:00:00,MW,7.7000527
Melbourne,10/11/2023 09:05:00,MW,7.545642299999999
Melbourne,10/11/2023 09:10:00,MW,7.5002303
Melbourne,10/11/2023 09:15:00,MW,7.607675499999999
Melbourne,10/11/2023 09:20:00,MW,7.3611640000000005
Melbourne,10/11/2023 09:25:00,MW,7.644107699999999
Melbourne,10/11/2023 09:30:00,MW,7.5902156000000005
Melbourne,10/11/2023 09:35:00,MW,7.7440678
Melbourne,10/11/2023 09:40:00,MW,7.845121600000001
Melbourne,10/11/2023 09:45:00,MW,7.7114945
Melbourne,10/11/2023 09:50:00,MW,7.7452822
Melbourne,10/11/2023 09:55:00,MW,7.6841152
Melbourne,10/11/2023 10:00:00,MW,7.7020646
Melbourne,10/11/2023 10:05:00,MW,7.7089202
Melbourne,10/11/2023 10:10:00,MW,7.7282646999999995
Melbourne,10/11/2023 10:15:00,MW,7.6929939
Melbourne,10/11/2023 10:20:00,MW,7.7318549
Melbourne,10/11/2023 10:25:00,MW,7.7657298
Melbourne,10/11/2023 10:30:00,MW,7.7910745
Melbourne,10/11/2023 10:35:00,MW,7.6968084
Melbourne,10/11/2023 10:40:00,MW,7.617051399999999
Melbourne,10/11/2023 10:45:00,MW,7.7206136999999995
Melbourne,10/11/2023 10:50:00,MW,7.4015225000000004
Melbourne,10/11/2023 10:55:00,MW,7.4412775
Melbourne,10/11/2023 11:00:00,MW,7.543270700000001
Melbourne,10/11/2023 11:05:00,MW,7.5647342
Melbourne,10/11/2023 11:10:00,MW,7.666383700000001
Melbourne,10/11/2023 11:15:00,MW,7.4816423
Melbourne,10/11/2023 11:20:00,MW,7.7455082
Melbourne,10/11/2023 11:25:00,MW,7.623657400000001
Melbourne,10/11/2023 11:30:00,MW,7.679702499999999
Melbourne,10/11/2023 11:35:00,MW,7.849247699999999
Melbourne,10/11/2023 11:40:00,MW,7.868214399999999
Melbourne,10/11/2023 11:45:00,MW,7.798703999999999
Melbourne,10/11/2023 11:50:00,MW,7.7679394
Melbourne,10/11/2023 11:55:00,MW,7.7938063
Melbourne,10/11/2023 12:00:00,MW,7.8650835
Melbourne,10/11/2023 12:05:00,MW,7.8505994999999995
Melbourne,10/11/2023 12:10:00,MW,7.915944
Melbourne,10/11/2023 12:15:00,MW,7.892336
Melbourne,10/11/2023 12:20:00,MW,7.823211499999999
Melbourne,10/11/2023 12:25:00,MW,7.848525
Melbourne,10/11/2023 12:30:00,MW,7.8219809
Melbourne,10/11/2023 12:35:00,MW,7.8721058
Melbourne,10/11/2023 12:40:00,MW,7.9060438
Melbourne,10/11/2023 12:45:00,MW,7.9273343
Melbourne,10/11/2023 12:50:00,MW,7.921583
Melbourne,10/11/2023 12:55:00,MW,7.725657999999999
Melbourne,10/11/2023 13:00:00,MW,7.6458348
Melbourne,10/11/2023 13:05:00,MW,7.625007699999999
Melbourne,10/11/2023 13:10:00,MW,7.4722552
Melbourne,10/11/2023 13:15:00,MW,7.5556887999999995
Melbourne,10/11/2023 13:20:00,MW,7.4126373
Melbourne,10/11/2023 13:25:00,MW,7.3950128
Melbourne,10/11/2023 13:30:00,MW,6.815097699999999
Melbourne,10/11/2023 13:35:00,MW,6.7741696
Melbourne,10/11/2023 13:40:00,MW,6.8980991000000005
Melbourne,10/11/2023 13:45:00,MW,6.7889426
Melbourne,10/11/2023 13:50:00,MW,6.7642209
Melbourne,10/11/2023 13:55:00,MW,6.7686717
Melbourne,10/11/2023 14:00:00,MW,6.8451547
Melbourne,10/11/2023 14:05:00,MW,6.7891794
Melbourne,10/11/2023 14:10:00,MW,6.7784566
Melbourne,10/11/2023 14:15:00,MW,6.662676599999999
Melbourne,10/11/2023 14:20:00,MW,6.6248394
Melbourne,10/11/2023 14:25:00,MW,6.5566773000000005
Melbourne,10/11/2023 14:30:00,MW,6.4442594
Melbourne,10/11/2023 14:35:00,MW,6.387444200000001
Melbourne,10/11/2023 14:40:00,MW,6.3575824999999995
Melbourne,10/11/2023 14:45:00,MW,6.3307356
Melbourne,10/11/2023 14:50:00,MW,6.3378361
Melbourne,10/11/2023 14:55:00,MW,6.2813337
Melbourne,10/11/2023 15:00:00,MW,6.303014600000001
Melbourne,10/11/2023 15:05:00,MW,6.240256499999999
Melbourne,10/11/2023 15:10:00,MW,6.2144621
Melbourne,10/11/2023 15:15:00,MW,6.1951295
Melbourne,10/11/2023 15:20:00,MW,6.1466048
Melbourne,10/11/2023 15:25:00,MW,6.1658086999999995
Melbourne,10/11/2023 15:30:00,MW,6.112696000000001
Melbourne,10/11/2023 15:35:00,MW,6.1941395
Melbourne,10/11/2023 15:40:00,MW,6.180352
Melbourne,10/11/2023 15:45:00,MW,6.1759991
Melbourne,10/11/2023 15:50:00,MW,6.1206017
Melbourne,10/11/2023 15:55:00,MW,6.1759015
Melbourne,10/11/2023 16:00:00,MW,6.17954
Melbourne,10/11/2023 16:05:00,MW,6.1935445
Melbourne,10/11/2023 16:10:00,MW,6.0946679
Melbourne,10/11/2023 16:15:00,MW,6.0836773
Melbourne,10/11/2023 16:20:00,MW,6.0659615
Melbourne,10/11/2023 16:25:00,MW,6.1937006
Melbourne,10/11/2023 16:30:00,MW,6.3431731
Melbourne,10/11/2023 16:35:00,MW,6.3171165
Melbourne,10/11/2023 16:40:00,MW,6.2629464
Melbourne,10/11/2023 16:45:00,MW,6.2870596999999995
Melbourne,10/11/2023 16:50:00,MW,6.2860773
Melbourne,10/11/2023 16:55:00,MW,6.2896745
Melbourne,10/11/2023 17:00:00,MW,6.371575
Melbourne,10/11/2023 17:05:00,MW,6.3877198
Melbourne,10/11/2023 17:10:00,MW,6.3986118
Melbourne,10/11/2023 17:15:00,MW,6.3582534
Melbourne,10/11/2023 17:20:00,MW,6.2926807
Melbourne,10/11/2023 17:25:00,MW,6.208893
Melbourne,10/11/2023 17:30:00,MW,6.273636
Melbourne,10/11/2023 17:35:00,MW,6.3688878
Melbourne,10/11/2023 17:40:00,MW,6.5008632
Melbourne,10/11/2023 17:45:00,MW,6.586799399999999
Melbourne,10/11/2023 17:50:00,MW,6.578838900000001
Melbourne,10/11/2023 17:55:00,MW,6.6162729
Melbourne,10/11/2023 18:00:00,MW,6.5352862
Melbourne,10/11/2023 18:05:00,MW,6.5556004
Melbourne,10/11/2023 18:10:00,MW,6.5209494
Melbourne,10/11/2023 18:15:00,MW,6.5702316
Melbourne,10/11/2023 18:20:00,MW,6.6463982
Melbourne,10/11/2023 18:25:00,MW,6.7086163
Melbourne,10/11/2023 18:30:00,MW,6.6981186
Melbourne,10/11/2023 18:35:00,MW,6.6471123
Melbourne,10/11/2023 18:40:00,MW,6.4936245
Melbourne,10/11/2023 18:45:00,MW,6.4753998
Melbourne,10/11/2023 18:50:00,MW,6.265653800000001
Melbourne,10/11/2023 18:55:00,MW,6.2758638
Melbourne,10/11/2023 19:00:00,MW,6.3376062
Melbourne,10/11/2023 19:05:00,MW,6.3667483
Melbourne,10/11/2023 19:10:00,MW,5.6557052
Melbourne,10/11/2023 19:15:00,MW,5.6219412
Melbourne,10/11/2023 19:20:00,MW,5.8101346
Melbourne,10/11/2023 19:25:00,MW,5.839669000000001
Melbourne,10/11/2023 19:30:00,MW,5.984222000000001
Melbourne,10/11/2023 19:35:00,MW,5.9579689
Melbourne,10/11/2023 19:40:00,MW,5.9603494
Melbourne,10/11/2023 19:45:00,MW,5.969927
Melbourne,10/11/2023 19:50:00,MW,5.931777
Melbourne,10/11/2023 19:55:00,MW,5.9261637
Melbourne,10/11/2023 20:00:00,MW,5.8452815
Melbourne,10/11/2023 20:05:00,MW,5.7936963
Melbourne,10/11/2023 20:10:00,MW,5.826126
Melbourne,10/11/2023 20:15:00,MW,5.8239540000000005
Melbourne,10/11/2023 20:20:00,MW,5.8077585
Melbourne,10/11/2023 20:25:00,MW,5.6745897
Melbourne,10/11/2023 20:30:00,MW,5.669950200000001
Melbourne,10/11/2023 20:35:00,MW,5.6491102
Melbourne,10/11/2023 20:40:00,MW,5.6338615
Melbourne,10/11/2023 20:45:00,MW,5.5419859
Melbourne,10/11/2023 20:50:00,MW,5.458691099999999
Melbourne,10/11/2023 20:55:00,MW,5.733479099999999
Melbourne,10/11/2023 21:00:00,MW,5.835198200000001
Melbourne,10/11/2023 21:05:00,MW,5.7758137
Melbourne,10/11/2023 21:10:00,MW,5.7911018
Melbourne,10/11/2023 21:15:00,MW,5.3325403
Melbourne,10/11/2023 21:20:00,MW,5.2336605
Melbourne,10/11/2023 21:25:00,MW,5.1494117
Melbourne,10/11/2023 21:30:00,MW,5.1216147
Melbourne,10/11/2023 21:35:00,MW,5.1410336
Melbourne,10/11/2023 21:40:00,MW,5.0903947
Melbourne,10/11/2023 21:45:00,MW,5.0561403
Melbourne,10/11/2023 21:50:00,MW,5.1153490999999995
Melbourne,10/11/2023 21:55:00,MW,5.0652798
Melbourne,10/11/2023 22:00:00,MW,5.128686
Melbourne,10/11/2023 22:05:00,MW,5.1398605
Melbourne,10/11/2023 22:10:00,MW,5.1480999
Melbourne,10/11/2023 22:15:00,MW,5.0828759
Melbourne,10/11/2023 22:20:00,MW,5.0379492
Melbourne,10/11/2023 22:25:00,MW,4.9964658
Melbourne,10/11/2023 22:30:00,MW,4.9727621
Melbourne,10/11/2023 22:35:00,MW,4.7976088
Melbourne,10/11/2023 22:40:00,MW,4.764454
Melbourne,10/11/2023 22:45:00,MW,4.8074196
Melbourne,10/11/2023 22:50:00,MW,4.8929543
Melbourne,10/11/2023 22:55:00,MW,4.7689928
Melbourne,10/11/2023 23:00:00,MW,4.6442958
Melbourne,10/11/2023 23:05:00,MW,5.037657
Melbourne,10/11/2023 23:10:00,MW,5.0881036
Melbourne,10/11/2023 23:15:00,MW,4.9487636
Melbourne,10/11/2023 23:20:00,MW,4.9717402
Melbourne,10/11/2023 23:25:00,MW,4.8802815
Melbourne,10/11/2023 23:30:00,MW,4.884449200000001
Melbourne,10/11/2023 23:35:00,MW,4.9171727
Melbourne,10/11/2023 23:40:00,MW,4.970038499999999
Melbourne,10/11/2023 23:45:00,MW,5.0049498
Melbourne,10/11/2023 23:50:00,MW,4.945811900000001
Melbourne,10/11/2023 23:55:00,MW,5.1807869
