Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 05:30,11.190034,1.5678,11.29932997,1.497834,0,1.497834,9.6922,1.5678,9.818184032,11.239034,1.6042,11.35294424,1.497834,0,1.497834,9.7412,1.6042,9.872407765,10.660034,0,10.660034,1.497834,0,1.497834,9.1622,0,9.1622
31/03/2019 06:00,11.548516,1.6244,11.6621995,1.549116,0,1.549116,9.9994,1.6244,10.1304825,11.595116,1.6608,11.71345259,1.549116,0,1.549116,10.046,1.6608,10.18235595,11.011916,0,11.011916,1.549116,0,1.549116,9.4628,0,9.4628
31/03/2019 06:30,11.822286,1.7022,11.94420073,1.712286,0,1.712286,10.11,1.7022,10.25229656,11.873286,1.7396,12.00004702,1.712286,0,1.712286,10.161,1.7396,10.30883743,11.284486,0,11.284486,1.712286,0,1.712286,9.5722,0,9.5722
31/03/2019 07:00,12.623141,0.288,12.62642597,2.190141,0,2.190141,10.433,0.288,10.43697432,12.675141,0.3112,12.67896071,2.190141,0,2.190141,10.485,0.3112,10.48961727,12.495141,0,12.495141,2.190141,0,2.190141,10.305,0,10.305
31/03/2019 07:30,13.781705,1.8058,13.89950741,3.291705,0,3.291705,10.49,1.8058,10.64429489,13.840705,1.823,13.96024512,3.291705,0,3.291705,10.549,1.823,10.70535987,13.295705,0,13.295705,3.291705,0,3.291705,10.004,0,10.004
31/03/2019 08:00,13.822661,2.136,13.98672417,4.401261,0,4.401261,9.4214,2.136,9.66050071,13.882861,2.1764,14.05242138,4.401261,0,4.401261,9.4816,2.1764,9.728178428,13.309061,0,13.309061,4.401261,0,4.401261,8.9078,0,8.9078
31/03/2019 08:30,13.82562,2.2474,14.00709017,5.37462,0,5.37462,8.451,2.2474,8.744724567,13.87742,2.2858,14.06441138,5.37462,0,5.37462,8.5028,2.2858,8.804685655,13.34162,0,13.34162,5.37462,0,5.37462,7.967,0,7.967
31/03/2019 09:00,14.469382,2.4116,14.66897508,6.677982,0,6.677982,7.7914,2.4116,8.156085367,14.519182,2.447,14.72394156,6.677982,0,6.677982,7.8412,2.447,8.214147944,14.005782,0,14.005782,6.677982,0,6.677982,7.3278,0,7.3278
31/03/2019 09:30,14.538985,2.57,14.7643823,8.206785,0,8.206785,6.3322,2.57,6.833861049,14.590785,2.6074,14.82192773,8.206785,0,8.206785,6.384,2.6074,6.895940165,14.117585,0,14.117585,8.206785,0,8.206785,5.9108,0,5.9108
31/03/2019 10:00,14.224136,2.788,14.49479179,9.521136,0,9.521136,4.703,2.788,5.46728022,14.265536,2.8186,14.54132124,9.521136,0,9.521136,4.7444,2.8186,5.518499553,13.848936,0,13.848936,9.521136,0,9.521136,4.3278,0,4.3278
31/03/2019 10:30,13.301613,1.8778,13.43350443,10.509813,0,10.509813,2.7918,1.8778,3.364562391,13.339013,1.9258,13.47731329,10.509813,0,10.509813,2.8292,1.9258,3.422437476,13.127813,0.1526,13.12869989,10.509813,0,10.509813,2.618,0.1526,2.622443662
31/03/2019 11:00,13.117241,0.9976,13.15512133,11.747241,0,11.747241,1.37,0.9976,1.694728816,13.144041,1.0148,13.18315717,11.747241,0,11.747241,1.3968,1.0148,1.726519412,13.118241,0.361,13.12320723,11.747241,0,11.747241,1.371,0.361,1.417731286
31/03/2019 11:30,12.568287,0.3514,12.57319848,12.433887,0,12.433887,0.1344,0.3514,0.376225092,12.582687,0.3688,12.58809062,12.433887,0,12.433887,0.1488,0.3688,0.397686912,12.570287,0.1372,12.57103572,12.433887,0,12.433887,0.1364,0.1372,0.193465242
31/03/2019 12:00,12.997989,0,12.997989,12.997989,0,12.997989,0,0,0,12.997989,0,12.997989,12.997989,0,12.997989,0,0,0,12.997989,0,12.997989,12.997989,0,12.997989,0,0,0
31/03/2019 12:30,13.41324,0,13.41324,13.41324,0,13.41324,0,0,0,13.41324,0,13.41324,13.41324,0,13.41324,0,0,0,13.41324,0,13.41324,13.41324,0,13.41324,0,0,0
31/03/2019 13:00,13.325328,0,13.325328,13.325328,0,13.325328,0,0,0,13.325328,0,13.325328,13.325328,0,13.325328,0,0,0,13.325328,0,13.325328,13.325328,0,13.325328,0,0,0
31/03/2019 13:30,12.932055,0,12.932055,12.932055,0,12.932055,0,0,0,12.932055,0,12.932055,12.932055,0,12.932055,0,0,0,12.932055,0,12.932055,12.932055,0,12.932055,0,0,0
31/03/2019 14:00,11.835819,0,11.835819,11.835819,0,11.835819,0,0,0,11.835819,0,11.835819,11.835819,0,11.835819,0,0,0,11.835819,0,11.835819,11.835819,0,11.835819,0,0,0
31/03/2019 14:30,12.139849,0.1556,12.14084614,12.138849,0,12.138849,0.001,0.1556,0.155603213,12.141649,0.2044,12.14336938,12.138849,0,12.138849,0.0028,0.2044,0.204419177,12.138849,0,12.138849,12.138849,0,12.138849,0,0,0
31/03/2019 15:00,12.272382,0,12.272382,12.272382,0,12.272382,0,0,0,12.272382,0,12.272382,12.272382,0,12.272382,0,0,0,12.272382,0,12.272382,12.272382,0,12.272382,0,0,0
31/03/2019 15:30,11.403252,0,11.403252,11.403252,0,11.403252,0,0,0,11.403252,0,11.403252,11.403252,0,11.403252,0,0,0,11.403252,0,11.403252,11.403252,0,11.403252,0,0,0
31/03/2019 16:00,10.563532,1.7472,10.70704983,10.191132,0,10.191132,0.3724,1.7472,1.786446081,10.563532,1.7674,10.71036466,10.191132,0,10.191132,0.3724,1.7674,1.80620722,10.420532,0,10.420532,10.191132,0,10.191132,0.2294,0,0.2294
31/03/2019 16:30,11.106558,3.2102,11.56118569,8.500158,0,8.500158,2.6064,3.2102,4.135058041,11.097958,3.2392,11.56101589,8.500158,0,8.500158,2.5978,3.2392,4.152226087,10.803158,0,10.803158,8.500158,0,8.500158,2.303,0,2.303
31/03/2019 17:00,12.639281,2.5806,12.90003568,7.245081,0,7.245081,5.3942,2.5806,5.979706515,12.657681,2.6324,12.92851183,7.245081,0,7.245081,5.4126,2.6324,6.018784638,12.387881,0.2016,12.38952131,7.245081,0,7.245081,5.1428,0.2016,5.146749887
31/03/2019 17:30,12.835908,0.9878,12.87386046,5.752908,0,5.752908,7.083,0.9878,7.151547933,12.865508,1.0206,12.90592579,5.752908,0,5.752908,7.1126,1.0206,7.185450794,12.827308,0.3994,12.83352449,5.752908,0,5.752908,7.0744,0.3994,7.08566551
31/03/2019 18:00,13.115483,0.7114,13.13476244,4.246083,0,4.246083,8.8694,0.7114,8.897884373,13.151083,0.7402,13.17189736,4.246083,0,4.246083,8.905,0.7402,8.935710438,13.098283,0.0988,13.09865562,4.246083,0,4.246083,8.8522,0.0988,8.85275134
31/03/2019 18:30,13.812589,0.6874,13.82968306,3.074589,0,3.074589,10.738,0.6874,10.75997968,13.855589,0.72,13.87428364,3.074589,0,3.074589,10.781,0.72,10.80501555,13.787589,0.0538,13.78769397,3.074589,0,3.074589,10.713,0.0538,10.71313509
31/03/2019 19:00,15.46808,0.6528,15.48184894,3.25008,0,3.25008,12.218,0.6528,12.23542692,15.53808,0.6864,15.55323359,3.25008,0,3.25008,12.288,0.6864,12.30715601,15.43408,0.0096,15.43408299,3.25008,0,3.25008,12.184,0.0096,12.18400378
31/03/2019 19:30,14.937196,0.7382,14.95542589,2.801196,0,2.801196,12.136,0.7382,12.15843062,14.995196,0.7652,15.01470726,2.801196,0,2.801196,12.194,0.7652,12.21798539,14.902196,0.0758,14.90238878,2.801196,0,2.801196,12.101,0.0758,12.1012374
31/03/2019 20:00,15.994445,4.8902,16.72531993,2.552445,0,2.552445,13.442,4.8902,14.30389528,15.516445,0.0058,15.51644608,2.552445,0,2.552445,12.964,0.0058,12.9640013,15.376445,0,15.376445,2.552445,0,2.552445,12.824,0,12.824
31/03/2019 20:30,15.61384,4.7492,16.32013787,2.49084,0,2.49084,13.123,4.7492,13.9559317,15.15284,0,15.15284,2.49084,0,2.49084,12.662,0,12.662,15.00084,0,15.00084,2.49084,0,2.49084,12.51,0,12.51
31/03/2019 21:00,14.884826,1.4112,14.95157284,2.837826,0,2.837826,12.047,1.4112,12.12937321,14.829826,0.2332,14.83165943,2.837826,0,2.837826,11.992,0.2332,11.99426722,14.701826,0,14.701826,2.837826,0,2.837826,11.864,0,11.864
31/03/2019 21:30,13.532831,0.2036,13.53436248,2.832831,0,2.832831,10.7,0.2036,10.70193688,13.602831,0.2304,13.60478208,2.832831,0,2.832831,10.77,0.2304,10.77246416,13.497831,0,13.497831,2.832831,0,2.832831,10.665,0,10.665
31/03/2019 22:00,13.110706,0.0364,13.11075653,3.290706,0,3.290706,9.82,0.0364,9.820067462,13.189906,0.0596,13.19004065,3.290706,0,3.290706,9.8992,0.0596,9.899379415,13.077506,0,13.077506,3.290706,0,3.290706,9.7868,0,9.7868
31/03/2019 22:30,11.822899,1.2076,11.88441158,3.164499,0,3.164499,8.6584,1.2076,8.742207291,11.879499,1.2182,11.94179667,3.164499,0,3.164499,8.715,1.2182,8.799729328,11.509899,0,11.509899,3.164499,0,3.164499,8.3454,0,8.3454
31/03/2019 23:00,11.112332,1.8442,11.26432404,2.998332,0,2.998332,8.114,1.8442,8.320941632,11.174732,1.8768,11.3312406,2.998332,0,2.998332,8.1764,1.8768,8.389034223,10.638932,0,10.638932,2.998332,0,2.998332,7.6406,0,7.6406
31/03/2019 23:30,10.521932,1.753,10.66696124,2.998332,0,2.998332,7.5236,1.753,7.725125627,10.570932,1.7838,10.72037993,2.998332,0,2.998332,7.5726,1.7838,7.779859459,10.062132,0,10.062132,2.998332,0,2.998332,7.0638,0,7.0638
01/04/2019 00:00,10.406732,1.6694,10.53978023,2.998332,0,2.998332,7.4084,1.6694,7.59416137,10.437332,1.5686,10.55454429,2.998332,0,2.998332,7.439,1.5686,7.602580283,10.013132,0,10.013132,2.998332,0,2.998332,7.0148,0,7.0148
01/04/2019 00:30,10.712426,1.6694,10.84172344,3.304026,0,3.304026,7.4084,1.6694,7.59416137,10.743026,1.5686,10.8569385,3.304026,0,3.304026,7.439,1.5686,7.602580283,10.318826,0,10.318826,3.304026,0,3.304026,7.0148,0,7.0148
01/04/2019 01:00,10.166184,0,10.166184,2.879784,0,2.879784,7.2864,0,7.2864,10.207584,0,10.207584,2.879784,0,2.879784,7.3278,0,7.3278,10.153784,0,10.153784,2.879784,0,2.879784,7.274,0,7.274
01/04/2019 01:30,12.533329,1.5264,12.62593493,3.534129,0,3.534129,8.9992,1.5264,9.127732336,12.426729,0.1142,12.42725373,3.534129,0,3.534129,8.8926,0.1142,8.893333256,12.334529,0,12.334529,3.534129,0,3.534129,8.8004,0,8.8004
01/04/2019 02:00,13.030373,0.0748,13.03058769,3.623373,0,3.623373,9.407,0.0748,9.407297382,13.089973,0.1008,13.0903611,3.623373,0,3.623373,9.4666,0.1008,9.467136642,13.009373,0,13.009373,3.623373,0,3.623373,9.386,0,9.386
01/04/2019 02:30,13.247673,0.0652,13.24783344,3.590073,0,3.590073,9.6576,0.0652,9.657820085,13.320673,0.0912,13.3209852,3.590073,0,3.590073,9.7306,0.0912,9.731027376,13.225673,0,13.225673,3.590073,0,3.590073,9.6356,0,9.6356
01/04/2019 03:00,12.753825,0.0528,12.75393429,3.904425,0,3.904425,8.8494,0.0528,8.849557514,12.821825,0.0788,12.82206714,3.904425,0,3.904425,8.9174,0.0788,8.917748157,12.733625,0,12.733625,3.904425,0,3.904425,8.8292,0,8.8292
01/04/2019 03:30,12.246804,0.0202,12.24682066,3.925404,0,3.925404,8.3214,0.0202,8.321424517,12.309204,0.0412,12.30927295,3.925404,0,3.925404,8.3838,0.0412,8.383901233,12.223804,0,12.223804,3.925404,0,3.925404,8.2984,0,8.2984
01/04/2019 04:00,12.015866,0.0268,12.01589589,3.863466,0,3.863466,8.1524,0.0268,8.152444051,12.077266,0.0404,12.07733357,3.863466,0,3.863466,8.2138,0.0404,8.213899354,11.993666,0,11.993666,3.863466,0,3.863466,8.1302,0,8.1302
01/04/2019 04:30,11.464997,0,11.464997,3.998997,0,3.998997,7.466,0,7.466,11.519597,0,11.519597,3.998997,0,3.998997,7.5206,0,7.5206,11.444797,0,11.444797,3.998997,0,3.998997,7.4458,0,7.4458
01/04/2019 05:00,11.136588,0.1094,11.13712533,3.941388,0,3.941388,7.1952,0.1094,7.196031643,11.188388,0.0932,11.18877617,3.941388,0,3.941388,7.247,0.0932,7.247599274,11.088588,0,11.088588,3.941388,0,3.941388,7.1472,0,7.1472
01/04/2019 05:30,11.357005,1.8806,11.51165579,3.791205,0,3.791205,7.5658,1.8806,7.79602373,11.403205,1.9036,11.56100243,3.791205,0,3.791205,7.612,1.9036,7.846415549,10.908605,0,10.908605,3.791205,0,3.791205,7.1174,0,7.1174
01/04/2019 06:00,11.6582,2.0438,11.83599365,3.7296,0,3.7296,7.9286,2.0438,8.187784584,11.7006,2.0688,11.88208626,3.7296,0,3.7296,7.971,2.0688,8.235094076,11.2022,0,11.2022,3.7296,0,3.7296,7.4726,0,7.4726
01/04/2019 06:30,12.671957,0.5876,12.68557322,3.639357,0,3.639357,9.0326,0.5876,9.051692467,12.711357,0.6232,12.72662465,3.639357,0,3.639357,9.072,0.6232,9.093380133,12.566557,0,12.566557,3.639357,0,3.639357,8.9272,0,8.9272
01/04/2019 07:00,14.086704,0.6412,14.10128955,3.625704,0,3.625704,10.461,0.6412,10.48063254,14.129704,0.6556,14.14490532,3.625704,0,3.625704,10.504,0.6556,10.52443953,14.062704,0.0652,14.06285515,3.625704,0,3.625704,10.437,0.0652,10.43720365
01/04/2019 07:30,15.712982,1.1136,15.75239373,3.347982,0,3.347982,12.365,1.1136,12.4150445,15.771982,1.1252,15.8120679,3.347982,0,3.347982,12.424,1.1252,12.47484874,15.702982,0.4234,15.70868904,3.347982,0,3.347982,12.355,0.4234,12.36225273
01/04/2019 08:00,16.610556,1.4132,16.67056402,3.440556,0,3.440556,13.17,1.4132,13.24560434,16.688556,1.44,16.7505672,3.440556,0,3.440556,13.248,1.44,13.32603107,16.621556,0.7316,16.63764895,3.440556,0,3.440556,13.181,0.7316,13.2012878
01/04/2019 08:30,16.419216,1.5918,16.49619596,3.447216,0,3.447216,12.972,1.5918,13.06930033,16.507216,1.6224,16.5867526,3.447216,0,3.447216,13.06,1.6224,13.16038684,16.436216,0.911,16.46144336,3.447216,0,3.447216,12.989,0.911,13.02090788
01/04/2019 09:00,16.084011,1.6348,16.16687913,3.319011,0,3.319011,12.765,1.6348,12.86925779,16.166011,1.6638,16.25140431,3.319011,0,3.319011,12.847,1.6638,12.95429039,16.101011,0.9552,16.12931996,3.319011,0,3.319011,12.782,0.9552,12.8176414
01/04/2019 09:30,16.329827,1.828,16.43182381,3.835827,0,3.835827,12.494,1.828,12.62701944,16.407827,1.8548,16.51233084,3.835827,0,3.835827,12.572,1.8548,12.70808668,16.347827,1.1548,16.38856341,3.835827,0,3.835827,12.512,1.1548,12.56517835
01/04/2019 10:00,16.431819,2.0822,16.56321927,4.176819,0,4.176819,12.255,2.0822,12.43063079,16.514819,2.114,16.64957184,4.176819,0,4.176819,12.338,2.114,12.51779693,16.453819,1.4084,16.5139865,4.176819,0,4.176819,12.277,1.4084,12.35752077
01/04/2019 10:30,16.29561,2.2014,16.44363303,4.71861,0,4.71861,11.577,2.2014,11.78444275,16.37261,2.1726,16.51612996,4.71861,0,4.71861,11.654,2.1726,11.85478413,16.31261,1.465,16.37826212,4.71861,0,4.71861,11.594,1.465,11.68619104
01/04/2019 11:00,16.394551,6.242,17.54262998,5.110551,0,5.110551,11.284,6.242,12.8953953,15.978551,0.1766,15.97952689,5.110551,0,5.110551,10.868,0.1766,10.86943474,15.907551,0,15.907551,5.110551,0,5.110551,10.797,0,10.797
01/04/2019 11:30,16.025537,6.1134,17.15201142,5.124537,0,5.124537,10.901,6.1134,12.4982183,15.632537,0.0624,15.63266154,5.124537,0,5.124537,10.508,0.0624,10.50818527,15.548537,0,15.548537,5.124537,0,5.124537,10.424,0,10.424
01/04/2019 12:00,15.724172,5.88,16.78761404,5.489172,0,5.489172,10.235,5.88,11.80379706,15.337772,0,15.337772,5.489172,0,5.489172,9.8486,0,9.8486,15.262172,0,15.262172,5.489172,0,5.489172,9.773,0,9.773
01/04/2019 12:30,15.634728,5.042,16.42761345,5.599728,0,5.599728,10.035,5.042,11.23044919,15.334128,0.3292,15.3376613,5.599728,0,5.599728,9.7344,0.3292,9.739964887,15.267928,0.2112,15.26938869,5.599728,0,5.599728,9.6682,0.2112,9.670506537
01/04/2019 13:00,14.917379,2.6026,15.14271188,5.482179,0,5.482179,9.4352,2.6026,9.787569964,14.859579,1.1356,14.90290829,5.482179,0,5.482179,9.3774,1.1356,9.445910127,14.804779,0.65,14.81904117,5.482179,0,5.482179,9.3226,0.65,9.345232515
01/04/2019 13:30,14.970249,5.5142,15.95351863,5.279049,0,5.279049,9.6912,5.5142,11.15014615,14.576649,0,14.576649,5.279049,0,5.279049,9.2976,0,9.2976,14.511449,0,14.511449,5.279049,0,5.279049,9.2324,0,9.2324
01/04/2019 14:00,14.94784,5.62,15.96941829,5.35464,0,5.35464,9.5932,5.62,11.11817819,14.55624,0,14.55624,5.35464,0,5.35464,9.2016,0,9.2016,14.49204,0,14.49204,5.35464,0,5.35464,9.1374,0,9.1374
01/04/2019 14:30,14.817681,5.5766,15.83231309,5.113881,0,5.113881,9.7038,5.5766,11.19205977,14.431681,0,14.431681,5.113881,0,5.113881,9.3178,0,9.3178,14.359681,0,14.359681,5.113881,0,5.113881,9.2458,0,9.2458
01/04/2019 15:00,14.180635,4.1934,14.7876642,5.426235,0,5.426235,8.7544,4.1934,9.706911091,13.957835,0.4886,13.96638421,5.426235,0,5.426235,8.5316,0.4886,8.545579472,13.869435,0.217,13.87113248,5.426235,0,5.426235,8.4432,0.217,8.445988115
01/04/2019 15:30,13.636722,1.3258,13.7010194,6.071922,0,6.071922,7.5648,1.3258,7.680100564,13.692522,1.3584,13.75973871,6.071922,0,6.071922,7.6206,1.3584,7.740723152,13.630122,0.7392,13.65015173,6.071922,0,6.071922,7.5582,0.7392,7.594261246
01/04/2019 16:00,13.799206,1.275,13.85798366,5.921406,0,5.921406,7.8778,1.275,7.980310636,13.841406,1.3066,13.90293939,5.921406,0,5.921406,7.92,1.3066,8.027054476,13.788606,0.6816,13.80544219,5.921406,0,5.921406,7.8672,0.6816,7.896671096
01/04/2019 16:30,14.341731,1.273,14.39811714,5.996331,0,5.996331,8.3454,1.273,8.441932845,14.395331,1.3056,14.45441614,5.996331,0,5.996331,8.399,1.3056,8.499870138,14.332131,0.674,14.34797041,5.996331,0,5.996331,8.3358,0.674,8.363004104
01/04/2019 17:00,14.964642,1.2298,15.01508968,6.151842,0,6.151842,8.8128,1.2298,8.898193743,14.996442,1.2654,15.04973454,6.151842,0,6.151842,8.8446,1.2654,8.934662071,14.951242,0.626,14.96434139,6.151842,0,6.151842,8.7994,0.626,8.821639097
01/04/2019 17:30,16.138593,1.2606,16.18775143,3.736593,0,3.736593,12.402,1.2606,12.46590215,16.167593,1.298,16.21961366,3.736593,0,3.736593,12.431,1.298,12.49858252,16.111593,0.5884,16.12233369,3.736593,0,3.736593,12.375,0.5884,12.38898057
01/04/2019 18:00,16.510918,1.176,16.55274567,3.078918,0,3.078918,13.432,1.176,13.48338236,16.580918,1.2154,16.62540342,3.078918,0,3.078918,13.502,1.2154,13.55659253,16.477918,0.4838,16.48501878,3.078918,0,3.078918,13.399,0.4838,13.40773148
01/04/2019 18:30,16.991632,1.081,17.02598364,2.365632,0,2.365632,14.626,1.081,14.66589367,17.050632,1.1204,17.08740319,2.365632,0,2.365632,14.685,1.1204,14.72767874,16.951632,0.3754,16.95578817,2.365632,0,2.365632,14.586,0.3754,14.59083004
01/04/2019 19:00,17.27479,1.1348,17.31202301,0.87579,0,0.87579,16.399,1.1348,16.43821681,17.34679,1.177,17.38667456,0.87579,0,0.87579,16.471,1.177,16.51300003,17.22979,0.4042,17.23453049,0.87579,0,0.87579,16.354,0.4042,16.35899427
01/04/2019 19:30,17.535656,1.175,17.57497813,0.343656,0,0.343656,17.192,1.175,17.23210634,17.623656,1.2172,17.66563972,0.343656,0,0.343656,17.28,1.2172,17.32281663,17.490656,0.4292,17.49592124,0.343656,0,0.343656,17.147,0.4292,17.15237073
01/04/2019 20:00,17.274037,1.081,17.30782815,0.296037,0,0.296037,16.978,1.081,17.01237917,17.365037,1.1242,17.4013889,0.296037,0,0.296037,17.069,1.1242,17.10598102,17.225037,0.338,17.2283529,0.296037,0,0.296037,16.929,0.338,16.93237387
01/04/2019 20:30,17.054039,0.9706,17.08163665,0.294039,0,0.294039,16.76,0.9706,16.78808102,17.143039,1.0118,17.17287179,0.294039,0,0.294039,16.849,1.0118,16.87935248,17.004039,0.2284,17.00557288,0.294039,0,0.294039,16.71,0.2284,16.71156087
01/04/2019 21:00,16.406705,0.7268,16.42279535,0.294705,0,0.294705,16.112,0.7268,16.12838437,16.498705,0.768,16.51657019,0.294705,0,0.294705,16.204,0.768,16.22218974,16.308705,0.0442,16.3087649,0.294705,0,0.294705,16.014,0.0442,16.014061
01/04/2019 21:30,15.55504,0.5664,15.56534864,0.29304,0,0.29304,15.262,0.5664,15.27250644,15.64604,0.599,15.65750199,0.29304,0,0.29304,15.353,0.599,15.3646806,15.41304,0,15.41304,0.29304,0,0.29304,15.12,0,15.12
01/04/2019 22:00,14.493371,0.385,14.49848364,0.295371,0,0.295371,14.198,0.385,14.20321897,14.580371,0.4138,14.58624177,0.295371,0,0.295371,14.285,0.4138,14.29099211,14.359371,0,14.359371,0.295371,0,0.295371,14.064,0,14.064
01/04/2019 22:30,13.315373,0.0902,13.31567851,0.293373,0,0.293373,13.022,0.0902,13.02231239,13.393373,0.1162,13.39387706,0.293373,0,0.293373,13.1,0.1162,13.10051535,13.187373,0,13.187373,0.293373,0,0.293373,12.894,0,12.894
01/04/2019 23:00,12.532705,0.913,12.56591674,0.294705,0,0.294705,12.238,0.913,12.27200933,12.604705,0.9188,12.63814787,0.294705,0,0.294705,12.31,0.9188,12.34424131,12.180705,0,12.180705,0.294705,0,0.294705,11.886,0,11.886
01/04/2019 23:30,11.845041,1.9142,11.99871485,0.292041,0,0.292041,11.553,1.9142,11.71050685,11.915041,1.9564,12.07458914,0.292041,0,0.292041,11.623,1.9564,11.78650202,11.221041,0,11.221041,0.292041,0,0.292041,10.929,0,10.929
02/04/2019 00:00,11.035705,1.7972,11.18108728,0.294705,0,0.294705,10.741,1.7972,10.89031721,11.096705,1.8366,11.24766471,0.294705,0,0.294705,10.802,1.8366,10.95702074,10.434705,0,10.434705,0.294705,0,0.294705,10.14,0,10.14
02/04/2019 00:30,11.185356,1.779,11.32594499,0.310356,0,0.310356,10.875,1.779,11.01954926,11.246356,1.8174,11.39225465,0.310356,0,0.310356,10.936,1.8174,11.08598389,10.582356,0,10.582356,0.310356,0,0.310356,10.272,0,10.272
02/04/2019 01:00,10.991024,1.776,11.13358813,0.309024,0,0.309024,10.682,1.776,10.82863334,11.037024,1.8126,11.1848745,0.309024,0,0.309024,10.728,1.8126,10.88005068,10.394024,0,10.394024,0.309024,0,0.309024,10.085,0,10.085
02/04/2019 01:30,13.083027,1.9574,13.22864355,0.306027,0,0.306027,12.777,1.9574,12.92606451,13.136027,1.9978,13.28707681,0.306027,0,0.306027,12.83,1.9978,12.98461031,12.428027,0,12.428027,0.306027,0,0.306027,12.122,0,12.122
02/04/2019 02:00,13.512154,0.051,13.51225025,0.512154,0,0.512154,13,0.051,13.00010004,13.579154,0.072,13.57934488,0.512154,0,0.512154,13.067,0.072,13.06719836,13.370154,0,13.370154,0.512154,0,0.512154,12.858,0,12.858
02/04/2019 02:30,13.831999,0.0038,13.83199952,0.666999,0,0.666999,13.165,0.0038,13.16500055,13.901999,0.0096,13.90200231,0.666999,0,0.666999,13.235,0.0096,13.23500348,13.701999,0,13.701999,0.666999,0,0.666999,13.035,0,13.035
02/04/2019 03:00,13.281476,0,13.281476,1.189476,0,1.189476,12.092,0,12.092,13.350476,0,13.350476,1.189476,0,1.189476,12.161,0,12.161,13.159476,0,13.159476,1.189476,0,1.189476,11.97,0,11.97
