Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,3.1
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.04
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.63
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.24
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.45
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,6.42
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,4.61
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,N Current (RMS),A,16.2
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.6
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,28.4
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,21.0
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.01
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.8
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.42
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,N Current (RMS),A,3.1
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,4.4
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,3.6
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,1.9
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.32
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.29
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.07
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.61
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.87
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.75
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,N Current (RMS),A,9.4
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,11.7
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.6
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,16.9
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,transformer,,Temperature,C,23.3
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.5
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.31
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,6.74
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.12
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.9
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,14.93
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.95
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,45.4
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,35.4
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.5
581980,Quay Street Carmarthen,2024-03-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.6
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,11.24
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.22
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-4.24
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Active Power,kW,-4.83
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Active Power,kW,3.65
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Active Power,kW,-4.71
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,N Current (RMS),A,38.1
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L3 Current (RMS),A,52.5
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L2 Current (RMS),A,19.7
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,5,L1 Current (RMS),A,27.8
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.69
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.44
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.22
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.13
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,N Current (RMS),A,1.7
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L3 Current (RMS),A,3.1
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L2 Current (RMS),A,2.0
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.98
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.71
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.3
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.51
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,10.4
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,4.64
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,N Current (RMS),A,27.4
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,15.7
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,45.5
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,21.1
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.09
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.04
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,1.98
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.84
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.44
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,N Current (RMS),A,6.3
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,8.5
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.8
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,2.1
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.18
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.56
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.38
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,2.71
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.97
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,3.95
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,N Current (RMS),A,9.4
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,14.3
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.2
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,transformer,,Temperature,C,23.4
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.88
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.12
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.81
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.64
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.57
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,9.42
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.42
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L3 Active Power,kW,3.58
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L2 Active Power,kW,18.0
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L1 Active Power,kW,4.31
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,N Current (RMS),A,49.6
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.2
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.7
581980,Quay Street Carmarthen,2024-03-15T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,35.5
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,8.57
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.02
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-5.46
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Active Power,kW,-3.24
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Active Power,kW,4.24
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Active Power,kW,-4.91
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,N Current (RMS),A,28.6
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L3 Current (RMS),A,39.5
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L2 Current (RMS),A,21.4
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,5,L1 Current (RMS),A,32.6
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.22
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.21
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.13
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.02
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,N Current (RMS),A,1.6
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L3 Current (RMS),A,3.0
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.69
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.45
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.67
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Active Power,kW,4.48
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Active Power,kW,14.37
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Active Power,kW,4.68
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,N Current (RMS),A,35.4
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L3 Current (RMS),A,19.8
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L2 Current (RMS),A,60.3
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,3,L1 Current (RMS),A,21.8
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.19
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.21
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Active Power,kW,2.33
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.98
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.32
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,N Current (RMS),A,7.5
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L3 Current (RMS),A,9.7
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.4
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,2,L1 Current (RMS),A,1.6
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.22
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.71
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Active Power,kW,2.62
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.83
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,N Current (RMS),A,9.7
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L3 Current (RMS),A,12.5
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L2 Current (RMS),A,11.9
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.5
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,transformer,,Temperature,C,23.6
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.91
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.33
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.01
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.21
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.19
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,7.0
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.15
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L3 Active Power,kW,6.48
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L2 Active Power,kW,22.33
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L1 Active Power,kW,3.95
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,N Current (RMS),A,48.4
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,43.1
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,94.6
581980,Quay Street Carmarthen,2024-03-15T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,39.8
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,9.89
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.09
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-3.4
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Active Power,kW,-3.93
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Active Power,kW,4.52
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Active Power,kW,-3.93
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,N Current (RMS),A,33.3
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L3 Current (RMS),A,46.0
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L2 Current (RMS),A,22.9
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,5,L1 Current (RMS),A,23.5
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.67
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.41
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.21
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.22
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.17
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,N Current (RMS),A,1.8
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L3 Current (RMS),A,3.0
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L2 Current (RMS),A,1.9
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,4,L1 Current (RMS),A,1.0
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.21
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.53
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Active Power,kW,4.34
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Active Power,kW,14.84
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Active Power,kW,4.9
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,N Current (RMS),A,36.6
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.1
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,62.5
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,22.7
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.07
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,1.63
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.87
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.35
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,N Current (RMS),A,5.4
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,7.4
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,3.8
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,1.7
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.13
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.24
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.79
581980,Quay Street Carmarthen,2024-03-15T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.82
